﻿Accounting Item Id,Actuals Debt Service Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802588,2022-20233235632000,32356,3,11/29/2023 3:20:58 PM,2000,2022-2023,159342.66
802585,2022-20233235631500,32356,3,11/29/2023 3:20:58 PM,1500,2022-2023,3495.11
802582,2022-20233235631100,32356,3,11/29/2023 3:20:58 PM,1100,2022-2023,17339874.87
802581,2022-20233235631000,32356,3,11/29/2023 3:20:58 PM,1000,2022-2023,17343369.98
802581,2022-20232140131000,21401,3,11/29/2023 3:20:58 PM,1000,2022-2023,4318080.41
802582,2022-20232140131100,21401,3,11/29/2023 3:20:58 PM,1100,2022-2023,4247147.35
802585,2022-20232140131500,21401,3,11/29/2023 3:20:58 PM,1500,2022-2023,70933.06
802589,2022-20231211032300,12110,3,11/29/2023 3:20:58 PM,2300,2022-2023,10081.09
802588,2022-20231211032000,12110,3,11/29/2023 3:20:58 PM,2000,2022-2023,10081.09
802587,2022-20231211031900,12110,3,11/29/2023 3:20:58 PM,1900,2022-2023,188.96
802584,2022-20231211031400,12110,3,11/29/2023 3:20:58 PM,1400,2022-2023,2692.09
802582,2022-20231211031100,12110,3,11/29/2023 3:20:58 PM,1100,2022-2023,589266.19
802581,2022-20231211031000,12110,3,11/29/2023 3:20:58 PM,1000,2022-2023,592147.24
802581,2022-20230512131000,05121,3,11/29/2023 3:20:58 PM,1000,2022-2023,209.88
802582,2022-20230512131100,05121,3,11/29/2023 3:20:58 PM,1100,2022-2023,209.88
802588,2022-20230512132000,05121,3,11/29/2023 3:20:58 PM,2000,2022-2023,1757
802589,2022-20230512132300,05121,3,11/29/2023 3:20:58 PM,2300,2022-2023,1757
802594,2022-20231605033600,16050,3,11/29/2023 3:20:58 PM,3600,2022-2023,1.99
802593,2022-20231605033000,16050,3,11/29/2023 3:20:58 PM,3000,2022-2023,1.99
802589,2022-20231605032300,16050,3,11/29/2023 3:20:58 PM,2300,2022-2023,54176.26
802588,2022-20231605032000,16050,3,11/29/2023 3:20:58 PM,2000,2022-2023,54176.26
802585,2022-20231605031500,16050,3,11/29/2023 3:20:58 PM,1500,2022-2023,5061.72
802582,2022-20231605031100,16050,3,11/29/2023 3:20:58 PM,1100,2022-2023,2754664.72
802581,2022-20231605031000,16050,3,11/29/2023 3:20:58 PM,1000,2022-2023,2759726.44
802581,2022-20233640231000,36402,3,11/29/2023 3:20:58 PM,1000,2022-2023,374771.83
802582,2022-20233640231100,36402,3,11/29/2023 3:20:58 PM,1100,2022-2023,371218.06
802587,2022-20233640231900,36402,3,11/29/2023 3:20:58 PM,1900,2022-2023,3553.77
802588,2022-20233640232000,36402,3,11/29/2023 3:20:58 PM,2000,2022-2023,7789.89
802589,2022-20233640232300,36402,3,11/29/2023 3:20:58 PM,2300,2022-2023,7789.89
802608,2022-20230311639901,03116,3,11/29/2023 3:20:58 PM,9901,2022-2023,107287.6
802603,2022-20230311639000,03116,3,11/29/2023 3:20:58 PM,9000,2022-2023,107287.6
802589,2022-20230311632300,03116,3,11/29/2023 3:20:58 PM,2300,2022-2023,38574.63
802588,2022-20230311632000,03116,3,11/29/2023 3:20:58 PM,2000,2022-2023,38574.63
802587,2022-20230311631900,03116,3,11/29/2023 3:20:58 PM,1900,2022-2023,420218.12
802582,2022-20230311631100,03116,3,11/29/2023 3:20:58 PM,1100,2022-2023,4102859.52
802581,2022-20230311631000,03116,3,11/29/2023 3:20:58 PM,1000,2022-2023,4523077.64
802581,2022-20233826731000,38267,3,11/29/2023 3:20:58 PM,1000,2022-2023,7021948.56
802582,2022-20233826731100,38267,3,11/29/2023 3:20:58 PM,1100,2022-2023,7021948.56
802588,2022-20233826732000,38267,3,11/29/2023 3:20:58 PM,2000,2022-2023,97904.44
802589,2022-20233826732300,38267,3,11/29/2023 3:20:58 PM,2300,2022-2023,97904.44
802603,2022-20233826739000,38267,3,11/29/2023 3:20:58 PM,9000,2022-2023,40234978.45
802606,2022-20233826739600,38267,3,11/29/2023 3:20:58 PM,9600,2022-2023,40234978.45
802606,2022-20232700339600,27003,3,11/29/2023 3:20:58 PM,9600,2022-2023,45282105.9
802603,2022-20232700339000,27003,3,11/29/2023 3:20:58 PM,9000,2022-2023,45282105.9
802589,2022-20232700332300,27003,3,11/29/2023 3:20:58 PM,2300,2022-2023,475817.65
802588,2022-20232700332000,27003,3,11/29/2023 3:20:58 PM,2000,2022-2023,475817.65
802585,2022-20232700331500,27003,3,11/29/2023 3:20:58 PM,1500,2022-2023,1179.44
802582,2022-20232700331100,27003,3,11/29/2023 3:20:58 PM,1100,2022-2023,34756089.66
802581,2022-20232700331000,27003,3,11/29/2023 3:20:58 PM,1000,2022-2023,34757269.1
802603,2022-20231602039000,16020,3,11/29/2023 3:20:58 PM,9000,2022-2023,6064.93
802608,2022-20231602039901,16020,3,11/29/2023 3:20:58 PM,9901,2022-2023,6064.93
802589,2022-20231604832300,16048,3,11/29/2023 3:20:58 PM,2300,2022-2023,661.81
802588,2022-20231604832000,16048,3,11/29/2023 3:20:58 PM,2000,2022-2023,661.81
802582,2022-20231604831100,16048,3,11/29/2023 3:20:58 PM,1100,2022-2023,278.42
802581,2022-20231604831000,16048,3,11/29/2023 3:20:58 PM,1000,2022-2023,278.42
802581,2022-20230540231000,05402,3,11/29/2023 3:20:58 PM,1000,2022-2023,1198796.26
802582,2022-20230540231100,05402,3,11/29/2023 3:20:58 PM,1100,2022-2023,983721.78
802585,2022-20230540231500,05402,3,11/29/2023 3:20:58 PM,1500,2022-2023,215074.48
802593,2022-20230540233000,05402,3,11/29/2023 3:20:58 PM,3000,2022-2023,503934.57
802594,2022-20230540233600,05402,3,11/29/2023 3:20:58 PM,3600,2022-2023,503934.57
802589,2022-20231409732300,14097,3,11/29/2023 3:20:58 PM,2300,2022-2023,67.93
802588,2022-20231409732000,14097,3,11/29/2023 3:20:58 PM,2000,2022-2023,67.93
802581,2022-20231314431000,13144,3,11/29/2023 3:20:58 PM,1000,2022-2023,7533383.37
802582,2022-20231314431100,13144,3,11/29/2023 3:20:58 PM,1100,2022-2023,7528440.08
802584,2022-20231314431400,13144,3,11/29/2023 3:20:58 PM,1400,2022-2023,4943.29
802588,2022-20231314432000,13144,3,11/29/2023 3:20:58 PM,2000,2022-2023,52414.21
802589,2022-20231314432300,13144,3,11/29/2023 3:20:58 PM,2300,2022-2023,52414.21
802607,2022-20233430739900,34307,3,11/29/2023 3:20:58 PM,9900,2022-2023,62649.6
802603,2022-20233430739000,34307,3,11/29/2023 3:20:58 PM,9000,2022-2023,62649.6
802585,2022-20233430731500,34307,3,11/29/2023 3:20:58 PM,1500,2022-2023,21866.7
802583,2022-20233430731300,34307,3,11/29/2023 3:20:58 PM,1300,2022-2023,9.2
802582,2022-20233430731100,34307,3,11/29/2023 3:20:58 PM,1100,2022-2023,734657.12
802581,2022-20233430731000,34307,3,11/29/2023 3:20:58 PM,1000,2022-2023,756533.02
802581,2022-20232511631000,25116,3,11/29/2023 3:20:58 PM,1000,2022-2023,855.45
802582,2022-20232511631100,25116,3,11/29/2023 3:20:58 PM,1100,2022-2023,855.45
802588,2022-20232511632000,25116,3,11/29/2023 3:20:58 PM,2000,2022-2023,17496.95
802589,2022-20232511632300,25116,3,11/29/2023 3:20:58 PM,2300,2022-2023,17496.95
802603,2022-20232511639000,25116,3,11/29/2023 3:20:58 PM,9000,2022-2023,47609.96
802607,2022-20232511639900,25116,3,11/29/2023 3:20:58 PM,9900,2022-2023,47609.96
802589,2022-20232200932300,22009,3,11/29/2023 3:20:58 PM,2300,2022-2023,8884.1
802588,2022-20232200932000,22009,3,11/29/2023 3:20:58 PM,2000,2022-2023,8884.1
802584,2022-20232200931400,22009,3,11/29/2023 3:20:58 PM,1400,2022-2023,69.39
802582,2022-20232200931100,22009,3,11/29/2023 3:20:58 PM,1100,2022-2023,596178.72
802581,2022-20232200931000,22009,3,11/29/2023 3:20:58 PM,1000,2022-2023,596248.11
802581,2022-20231740331000,17403,3,11/29/2023 3:20:58 PM,1000,2022-2023,47217474.11
802582,2022-20231740331100,17403,3,11/29/2023 3:20:58 PM,1100,2022-2023,47217474.11
802588,2022-20231740332000,17403,3,11/29/2023 3:20:58 PM,2000,2022-2023,451059.72
802589,2022-20231740332300,17403,3,11/29/2023 3:20:58 PM,2300,2022-2023,451059.72
802603,2022-20231740339000,17403,3,11/29/2023 3:20:58 PM,9000,2022-2023,1481.37
802604,2022-20231740339100,17403,3,11/29/2023 3:20:58 PM,9100,2022-2023,1481.37
802589,2022-20231030932300,10309,3,11/29/2023 3:20:58 PM,2300,2022-2023,92.34
802588,2022-20231030932000,10309,3,11/29/2023 3:20:58 PM,2000,2022-2023,92.34
802581,2022-20230340031000,03400,3,11/29/2023 3:20:58 PM,1000,2022-2023,18333932.26
802582,2022-20230340031100,03400,3,11/29/2023 3:20:58 PM,1100,2022-2023,18333932.26
802588,2022-20230340032000,03400,3,11/29/2023 3:20:58 PM,2000,2022-2023,219165.08
802589,2022-20230340032300,03400,3,11/29/2023 3:20:58 PM,2300,2022-2023,219165.08
802603,2022-20230340039000,03400,3,11/29/2023 3:20:58 PM,9000,2022-2023,51850301.81
802606,2022-20230340039600,03400,3,11/29/2023 3:20:58 PM,9600,2022-2023,51850301.81
802607,2022-20230612239900,06122,3,11/29/2023 3:20:58 PM,9900,2022-2023,55787.04
802606,2022-20230612239600,06122,3,11/29/2023 3:20:58 PM,9600,2022-2023,28695386.05
802603,2022-20230612239000,06122,3,11/29/2023 3:20:58 PM,9000,2022-2023,28751173.09
802600,2022-20230612235400,06122,3,11/29/2023 3:20:58 PM,5400,2022-2023,3751.9
802597,2022-20230612235000,06122,3,11/29/2023 3:20:58 PM,5000,2022-2023,3751.9
802589,2022-20230612232300,06122,3,11/29/2023 3:20:58 PM,2300,2022-2023,75676.03
802588,2022-20230612232000,06122,3,11/29/2023 3:20:58 PM,2000,2022-2023,75676.03
802585,2022-20230612231500,06122,3,11/29/2023 3:20:58 PM,1500,2022-2023,802.82
802582,2022-20230612231100,06122,3,11/29/2023 3:20:58 PM,1100,2022-2023,7700937.03
802581,2022-20230612231000,06122,3,11/29/2023 3:20:58 PM,1000,2022-2023,7701739.85
802581,2022-20230116031000,01160,3,11/29/2023 3:20:58 PM,1000,2022-2023,1033996.7
802582,2022-20230116031100,01160,3,11/29/2023 3:20:58 PM,1100,2022-2023,1033996.7
802588,2022-20230116032000,01160,3,11/29/2023 3:20:58 PM,2000,2022-2023,14634.72
802589,2022-20230116032300,01160,3,11/29/2023 3:20:58 PM,2300,2022-2023,14634.72
802607,2022-20233241639900,32416,3,11/29/2023 3:20:58 PM,9900,2022-2023,250.3
802603,2022-20233241639000,32416,3,11/29/2023 3:20:58 PM,9000,2022-2023,250.3
802581,2022-20231740731000,17407,3,11/29/2023 3:20:58 PM,1000,2022-2023,5238386.64
802582,2022-20231740731100,17407,3,11/29/2023 3:20:58 PM,1100,2022-2023,5216610.03
802585,2022-20231740731500,17407,3,11/29/2023 3:20:58 PM,1500,2022-2023,21776.61
802588,2022-20231740732000,17407,3,11/29/2023 3:20:58 PM,2000,2022-2023,99825.57
802589,2022-20231740732300,17407,3,11/29/2023 3:20:58 PM,2300,2022-2023,99825.57
802593,2022-20231740733000,17407,3,11/29/2023 3:20:58 PM,3000,2022-2023,27724.51
802594,2022-20231740733600,17407,3,11/29/2023 3:20:58 PM,3600,2022-2023,27724.51
802603,2022-20231740739000,17407,3,11/29/2023 3:20:58 PM,9000,2022-2023,262078.5
802608,2022-20231740739901,17407,3,11/29/2023 3:20:58 PM,9901,2022-2023,262078.5
802589,2022-20233440132300,34401,3,11/29/2023 3:20:58 PM,2300,2022-2023,13946.02
802588,2022-20233440132000,34401,3,11/29/2023 3:20:58 PM,2000,2022-2023,13946.02
802582,2022-20233440131100,34401,3,11/29/2023 3:20:58 PM,1100,2022-2023,6058.25
802581,2022-20233440131000,34401,3,11/29/2023 3:20:58 PM,1000,2022-2023,6058.25
802582,2022-20233832031100,38320,3,11/29/2023 3:20:58 PM,1100,2022-2023,-3.29
802581,2022-20233832031000,38320,3,11/29/2023 3:20:58 PM,1000,2022-2023,-3.29
802581,2022-20231316031000,13160,3,11/29/2023 3:20:58 PM,1000,2022-2023,1501942.09
802582,2022-20231316031100,13160,3,11/29/2023 3:20:58 PM,1100,2022-2023,1490588.9
802584,2022-20231316031400,13160,3,11/29/2023 3:20:58 PM,1400,2022-2023,11353.19
802588,2022-20231316032000,13160,3,11/29/2023 3:20:58 PM,2000,2022-2023,14534.33
802589,2022-20231316032300,13160,3,11/29/2023 3:20:58 PM,2300,2022-2023,14534.33
802597,2022-20231316035000,13160,3,11/29/2023 3:20:58 PM,5000,2022-2023,764.24
802598,2022-20231316035200,13160,3,11/29/2023 3:20:58 PM,5200,2022-2023,764.24
802608,2022-20232814939901,28149,3,11/29/2023 3:20:58 PM,9901,2022-2023,203640
802606,2022-20232814939600,28149,3,11/29/2023 3:20:58 PM,9600,2022-2023,1400000
802603,2022-20232814939000,28149,3,11/29/2023 3:20:58 PM,9000,2022-2023,1603640
802589,2022-20232814932300,28149,3,11/29/2023 3:20:58 PM,2300,2022-2023,8.94
802588,2022-20232814932000,28149,3,11/29/2023 3:20:58 PM,2000,2022-2023,8.94
802588,2022-20232140132000,21401,3,11/29/2023 3:20:58 PM,2000,2022-2023,135984.63
802589,2022-20232140132300,21401,3,11/29/2023 3:20:58 PM,2300,2022-2023,135984.63
802593,2022-20232140133000,21401,3,11/29/2023 3:20:58 PM,3000,2022-2023,71026.94
802594,2022-20232140133600,21401,3,11/29/2023 3:20:58 PM,3600,2022-2023,71026.94
802603,2022-20232140139000,21401,3,11/29/2023 3:20:58 PM,9000,2022-2023,45936.74
802607,2022-20232140139900,21401,3,11/29/2023 3:20:58 PM,9900,2022-2023,45936.74
802607,2022-20232130239900,21302,3,11/29/2023 3:20:58 PM,9900,2022-2023,146485.07
802603,2022-20232130239000,21302,3,11/29/2023 3:20:58 PM,9000,2022-2023,146485.07
802589,2022-20232130232300,21302,3,11/29/2023 3:20:58 PM,2300,2022-2023,46980.11
802588,2022-20232130232000,21302,3,11/29/2023 3:20:58 PM,2000,2022-2023,46980.11
802585,2022-20232130231500,21302,3,11/29/2023 3:20:58 PM,1500,2022-2023,29014.59
802582,2022-20232130231100,21302,3,11/29/2023 3:20:58 PM,1100,2022-2023,2158285.88
802581,2022-20232130231000,21302,3,11/29/2023 3:20:58 PM,1000,2022-2023,2187300.47
802581,2022-20233236031000,32360,3,11/29/2023 3:20:58 PM,1000,2022-2023,10314797.65
802582,2022-20233236031100,32360,3,11/29/2023 3:20:58 PM,1100,2022-2023,10309690.6
802585,2022-20233236031500,32360,3,11/29/2023 3:20:58 PM,1500,2022-2023,5107.05
802588,2022-20233236032000,32360,3,11/29/2023 3:20:58 PM,2000,2022-2023,106314.18
802589,2022-20233236032300,32360,3,11/29/2023 3:20:58 PM,2300,2022-2023,106314.18
802597,2022-20233236035000,32360,3,11/29/2023 3:20:58 PM,5000,2022-2023,747246.35
802600,2022-20233236035400,32360,3,11/29/2023 3:20:58 PM,5400,2022-2023,11977.03
802602,2022-20233236035600,32360,3,11/29/2023 3:20:58 PM,5600,2022-2023,735269.32
802589,2022-20233303632300,33036,3,11/29/2023 3:20:58 PM,2300,2022-2023,979.54
802588,2022-20233303632000,33036,3,11/29/2023 3:20:58 PM,2000,2022-2023,979.54
802608,2022-20230225039901,02250,3,11/29/2023 3:20:58 PM,9901,2022-2023,56087
802603,2022-20230225039000,02250,3,11/29/2023 3:20:58 PM,9000,2022-2023,56087
802589,2022-20230225032300,02250,3,11/29/2023 3:20:58 PM,2300,2022-2023,341193.37
802588,2022-20230225032000,02250,3,11/29/2023 3:20:58 PM,2000,2022-2023,341193.37
802582,2022-20230225031100,02250,3,11/29/2023 3:20:58 PM,1100,2022-2023,4.34
802581,2022-20230225031000,02250,3,11/29/2023 3:20:58 PM,1000,2022-2023,4.34
802588,2022-20231940432000,19404,3,11/29/2023 3:20:58 PM,2000,2022-2023,203.68
802589,2022-20231940432300,19404,3,11/29/2023 3:20:58 PM,2300,2022-2023,203.68
802603,2022-20231940439000,19404,3,11/29/2023 3:20:58 PM,9000,2022-2023,75947.35
802607,2022-20231940439900,19404,3,11/29/2023 3:20:58 PM,9900,2022-2023,75947.35
802606,2022-20232740039600,27400,3,11/29/2023 3:20:58 PM,9600,2022-2023,4987755.7
802604,2022-20232740039100,27400,3,11/29/2023 3:20:58 PM,9100,2022-2023,35645000
802603,2022-20232740039000,27400,3,11/29/2023 3:20:58 PM,9000,2022-2023,40632755.7
802602,2022-20232740035600,27400,3,11/29/2023 3:20:58 PM,5600,2022-2023,1140124.72
802597,2022-20232740035000,27400,3,11/29/2023 3:20:58 PM,5000,2022-2023,1140124.72
802589,2022-20232740032300,27400,3,11/29/2023 3:20:58 PM,2300,2022-2023,974852.04
802588,2022-20232740032000,27400,3,11/29/2023 3:20:58 PM,2000,2022-2023,974852.04
802585,2022-20232740031500,27400,3,11/29/2023 3:20:58 PM,1500,2022-2023,21.04
802582,2022-20232740031100,27400,3,11/29/2023 3:20:58 PM,1100,2022-2023,10318477.24
802581,2022-20232740031000,27400,3,11/29/2023 3:20:58 PM,1000,2022-2023,10318498.28
802581,2022-20233830031000,38300,3,11/29/2023 3:20:58 PM,1000,2022-2023,1250275.81
802582,2022-20233830031100,38300,3,11/29/2023 3:20:58 PM,1100,2022-2023,1250275.81
802588,2022-20233830032000,38300,3,11/29/2023 3:20:58 PM,2000,2022-2023,12676.93
802589,2022-20233830032300,38300,3,11/29/2023 3:20:58 PM,2300,2022-2023,12676.93
802589,2022-20233625032300,36250,3,11/29/2023 3:20:58 PM,2300,2022-2023,21250.37
802588,2022-20233625032000,36250,3,11/29/2023 3:20:58 PM,2000,2022-2023,21250.37
802582,2022-20233625031100,36250,3,11/29/2023 3:20:58 PM,1100,2022-2023,2713193.82
802581,2022-20233625031000,36250,3,11/29/2023 3:20:58 PM,1000,2022-2023,2713193.82
802581,2022-20233830631000,38306,3,11/29/2023 3:20:58 PM,1000,2022-2023,333658.4
802582,2022-20233830631100,38306,3,11/29/2023 3:20:58 PM,1100,2022-2023,333658.4
802588,2022-20233830632000,38306,3,11/29/2023 3:20:58 PM,2000,2022-2023,9426.65
802589,2022-20233830632300,38306,3,11/29/2023 3:20:58 PM,2300,2022-2023,9426.65
802608,2022-20233320639901,33206,3,11/29/2023 3:20:58 PM,9901,2022-2023,8500
802603,2022-20233320639000,33206,3,11/29/2023 3:20:58 PM,9000,2022-2023,8500
802589,2022-20233320632300,33206,3,11/29/2023 3:20:58 PM,2300,2022-2023,367.06
802588,2022-20233320632000,33206,3,11/29/2023 3:20:58 PM,2000,2022-2023,367.06
802581,2022-20233640031000,36400,3,11/29/2023 3:20:58 PM,1000,2022-2023,418473.54
802582,2022-20233640031100,36400,3,11/29/2023 3:20:58 PM,1100,2022-2023,418473.54
802588,2022-20233640032000,36400,3,11/29/2023 3:20:58 PM,2000,2022-2023,8327.85
802589,2022-20233640032300,36400,3,11/29/2023 3:20:58 PM,2300,2022-2023,8327.85
802597,2022-20233640035000,36400,3,11/29/2023 3:20:58 PM,5000,2022-2023,289.63
802598,2022-20233640035200,36400,3,11/29/2023 3:20:58 PM,5200,2022-2023,289.63
802603,2022-20233640039000,36400,3,11/29/2023 3:20:58 PM,9000,2022-2023,162338.5
802607,2022-20233640039900,36400,3,11/29/2023 3:20:58 PM,9900,2022-2023,162338.5
802608,2022-20233311539901,33115,3,11/29/2023 3:20:58 PM,9901,2022-2023,188432.1
802603,2022-20233311539000,33115,3,11/29/2023 3:20:58 PM,9000,2022-2023,188432.1
802594,2022-20232931733600,29317,3,11/29/2023 3:20:58 PM,3600,2022-2023,23517.65
802593,2022-20232931733000,29317,3,11/29/2023 3:20:58 PM,3000,2022-2023,23517.65
802585,2022-20232931731500,29317,3,11/29/2023 3:20:58 PM,1500,2022-2023,5432.3
802582,2022-20232931731100,29317,3,11/29/2023 3:20:58 PM,1100,2022-2023,630633.31
802581,2022-20232931731000,29317,3,11/29/2023 3:20:58 PM,1000,2022-2023,636065.61
802581,2022-20231409931000,14099,3,11/29/2023 3:20:58 PM,1000,2022-2023,259722.14
802582,2022-20231409931100,14099,3,11/29/2023 3:20:58 PM,1100,2022-2023,235451.05
802583,2022-20231409931300,14099,3,11/29/2023 3:20:58 PM,1300,2022-2023,239.82
802584,2022-20231409931400,14099,3,11/29/2023 3:20:58 PM,1400,2022-2023,1875.79
802585,2022-20231409931500,14099,3,11/29/2023 3:20:58 PM,1500,2022-2023,22155.48
802588,2022-20231409932000,14099,3,11/29/2023 3:20:58 PM,2000,2022-2023,8509.01
802589,2022-20231409932300,14099,3,11/29/2023 3:20:58 PM,2300,2022-2023,8509.01
802589,2022-20231315132300,13151,3,11/29/2023 3:20:58 PM,2300,2022-2023,1909
802588,2022-20231315132000,13151,3,11/29/2023 3:20:58 PM,2000,2022-2023,1909
802581,2022-20231520431000,15204,3,11/29/2023 3:20:58 PM,1000,2022-2023,838418.86
802582,2022-20231520431100,15204,3,11/29/2023 3:20:58 PM,1100,2022-2023,833549.75
802583,2022-20231520431300,15204,3,11/29/2023 3:20:58 PM,1300,2022-2023,3730.14
802587,2022-20231520431900,15204,3,11/29/2023 3:20:58 PM,1900,2022-2023,1138.97
802588,2022-20231520432000,15204,3,11/29/2023 3:20:58 PM,2000,2022-2023,4112.15
802589,2022-20231520432300,15204,3,11/29/2023 3:20:58 PM,2300,2022-2023,4112.15
802603,2022-20231520439000,15204,3,11/29/2023 3:20:58 PM,9000,2022-2023,54490
802608,2022-20231520439901,15204,3,11/29/2023 3:20:58 PM,9901,2022-2023,54490
802608,2022-20231005039901,10050,3,11/29/2023 3:20:58 PM,9901,2022-2023,6104.12
802603,2022-20231005039000,10050,3,11/29/2023 3:20:58 PM,9000,2022-2023,6104.12
802581,2022-20233133031000,31330,3,11/29/2023 3:20:58 PM,1000,2022-2023,7278.59
802582,2022-20233133031100,31330,3,11/29/2023 3:20:58 PM,1100,2022-2023,1154.18
802585,2022-20233133031500,31330,3,11/29/2023 3:20:58 PM,1500,2022-2023,6124.41
802603,2022-20233133039000,31330,3,11/29/2023 3:20:58 PM,9000,2022-2023,166213.48
802608,2022-20233133039901,31330,3,11/29/2023 3:20:58 PM,9901,2022-2023,166213.48
802608,2022-20232220739901,22207,3,11/29/2023 3:20:58 PM,9901,2022-2023,13820
802603,2022-20232220739000,22207,3,11/29/2023 3:20:58 PM,9000,2022-2023,13820
802589,2022-20232220732300,22207,3,11/29/2023 3:20:58 PM,2300,2022-2023,20432.3
802588,2022-20232220732000,22207,3,11/29/2023 3:20:58 PM,2000,2022-2023,20432.3
802582,2022-20232220731100,22207,3,11/29/2023 3:20:58 PM,1100,2022-2023,902838.05
802581,2022-20232220731000,22207,3,11/29/2023 3:20:58 PM,1000,2022-2023,902838.05
802608,2022-20231700139901,17001,3,11/29/2023 3:20:58 PM,9901,2022-2023,2860345.55
802603,2022-20231700139000,17001,3,11/29/2023 3:20:58 PM,9000,2022-2023,2860345.55
802589,2022-20231700132300,17001,3,11/29/2023 3:20:58 PM,2300,2022-2023,33389.19
802588,2022-20231700132000,17001,3,11/29/2023 3:20:58 PM,2000,2022-2023,33389.19
802581,2022-20232910131000,29101,3,11/29/2023 3:20:58 PM,1000,2022-2023,1311280.33
802582,2022-20232910131100,29101,3,11/29/2023 3:20:58 PM,1100,2022-2023,1287413.14
802583,2022-20232910131300,29101,3,11/29/2023 3:20:58 PM,1300,2022-2023,3042.88
802585,2022-20232910131500,29101,3,11/29/2023 3:20:58 PM,1500,2022-2023,20824.31
802593,2022-20232910133000,29101,3,11/29/2023 3:20:58 PM,3000,2022-2023,45968.81
802594,2022-20232910133600,29101,3,11/29/2023 3:20:58 PM,3600,2022-2023,45968.81
802597,2022-20232910135000,29101,3,11/29/2023 3:20:58 PM,5000,2022-2023,110813.37
802602,2022-20232910135600,29101,3,11/29/2023 3:20:58 PM,5600,2022-2023,110813.37
802603,2022-20232910139000,29101,3,11/29/2023 3:20:58 PM,9000,2022-2023,1128702.91
802608,2022-20232910139901,29101,3,11/29/2023 3:20:58 PM,9901,2022-2023,1128702.91
802592,2022-20233911932900,39119,3,11/29/2023 3:20:58 PM,2900,2022-2023,-150.88
802589,2022-20233911932300,39119,3,11/29/2023 3:20:58 PM,2300,2022-2023,34220.47
802588,2022-20233911932000,39119,3,11/29/2023 3:20:58 PM,2000,2022-2023,34069.59
802587,2022-20233911931900,39119,3,11/29/2023 3:20:58 PM,1900,2022-2023,36540
802585,2022-20233911931500,39119,3,11/29/2023 3:20:58 PM,1500,2022-2023,82.85
802584,2022-20233911931400,39119,3,11/29/2023 3:20:58 PM,1400,2022-2023,19208.49
802582,2022-20233911931100,39119,3,11/29/2023 3:20:58 PM,1100,2022-2023,4475766.34
802581,2022-20233911931000,39119,3,11/29/2023 3:20:58 PM,1000,2022-2023,4531597.68
802589,2022-20230532332300,05323,3,11/29/2023 3:20:58 PM,2300,2022-2023,2828.76
802588,2022-20230532332000,05323,3,11/29/2023 3:20:58 PM,2000,2022-2023,2828.76
802589,2022-20232330932300,23309,3,11/29/2023 3:20:58 PM,2300,2022-2023,64360.47
802588,2022-20232330932000,23309,3,11/29/2023 3:20:58 PM,2000,2022-2023,64360.47
802585,2022-20232330931500,23309,3,11/29/2023 3:20:58 PM,1500,2022-2023,75916.46
802584,2022-20232330931400,23309,3,11/29/2023 3:20:58 PM,1400,2022-2023,4439.77
802582,2022-20232330931100,23309,3,11/29/2023 3:20:58 PM,1100,2022-2023,5460035.77
802581,2022-20232330931000,23309,3,11/29/2023 3:20:58 PM,1000,2022-2023,5540392
802581,2022-20231741231000,17412,3,11/29/2023 3:20:58 PM,1000,2022-2023,34010352.2
802582,2022-20231741231100,17412,3,11/29/2023 3:20:58 PM,1100,2022-2023,34010352.2
802588,2022-20231741232000,17412,3,11/29/2023 3:20:58 PM,2000,2022-2023,270016.46
802589,2022-20231741232300,17412,3,11/29/2023 3:20:58 PM,2300,2022-2023,270016.46
802588,2022-20231740432000,17404,3,11/29/2023 3:20:58 PM,2000,2022-2023,0.04
802589,2022-20231740432300,17404,3,11/29/2023 3:20:58 PM,2300,2022-2023,0.04
802603,2022-20231740439000,17404,3,11/29/2023 3:20:58 PM,9000,2022-2023,16020
802607,2022-20231740439900,17404,3,11/29/2023 3:20:58 PM,9900,2022-2023,16020
802602,2022-20233120135600,31201,3,11/29/2023 3:20:58 PM,5600,2022-2023,829099.72
802597,2022-20233120135000,31201,3,11/29/2023 3:20:58 PM,5000,2022-2023,829099.72
802594,2022-20233120133600,31201,3,11/29/2023 3:20:58 PM,3600,2022-2023,12055.51
802593,2022-20233120133000,31201,3,11/29/2023 3:20:58 PM,3000,2022-2023,12055.51
802589,2022-20233120132300,31201,3,11/29/2023 3:20:58 PM,2300,2022-2023,38854.94
802588,2022-20233120132000,31201,3,11/29/2023 3:20:58 PM,2000,2022-2023,38854.94
802585,2022-20233120131500,31201,3,11/29/2023 3:20:58 PM,1500,2022-2023,11923.74
802582,2022-20233120131100,31201,3,11/29/2023 3:20:58 PM,1100,2022-2023,28871175.75
802581,2022-20233120131000,31201,3,11/29/2023 3:20:58 PM,1000,2022-2023,28883099.49
802581,2022-20231741031000,17410,3,11/29/2023 3:20:58 PM,1000,2022-2023,21198222.2
802582,2022-20231741031100,17410,3,11/29/2023 3:20:58 PM,1100,2022-2023,21100045.03
802584,2022-20231741031400,17410,3,11/29/2023 3:20:58 PM,1400,2022-2023,39004.26
802585,2022-20231741031500,17410,3,11/29/2023 3:20:58 PM,1500,2022-2023,59172.91
