﻿Accounting Item Id,Actuals Item Numbers Id,County District Code,Fund Code,Item Code,Last Updated,School Year Code,Amount
803496,2022-2023230541507,23054,1,507,11/29/2023 3:20:46 PM,2022-2023,494628.8
803495,2022-2023230541505,23054,1,505,11/29/2023 3:20:46 PM,2022-2023,370738.82
803494,2022-2023230541504,23054,1,504,11/29/2023 3:20:46 PM,2022-2023,922038.07
803493,2022-2023230541503,23054,1,503,11/29/2023 3:20:46 PM,2022-2023,759853.77
803492,2022-2023230541502,23054,1,502,11/29/2023 3:20:46 PM,2022-2023,1556582.62
803491,2022-2023230541501,23054,1,501,11/29/2023 3:20:46 PM,2022-2023,-11679.85
803490,2022-2023230541500,23054,1,500,11/29/2023 3:20:46 PM,2022-2023,11679.85
803484,2022-2023230541492,23054,1,492,11/29/2023 3:20:46 PM,2022-2023,225133
803483,2022-2023230541479,23054,1,479,11/29/2023 3:20:46 PM,2022-2023,652608.07
803480,2022-2023230541476,23054,1,476,11/29/2023 3:20:46 PM,2022-2023,141283.3
803479,2022-2023230541475,23054,1,475,11/29/2023 3:20:46 PM,2022-2023,169880.73
803478,2022-2023230541470,23054,1,470,11/29/2023 3:20:46 PM,2022-2023,681215.5
803474,2022-2023230541457,23054,1,457,11/29/2023 3:20:46 PM,2022-2023,87591
803473,2022-2023230541456,23054,1,456,11/29/2023 3:20:46 PM,2022-2023,18815
803472,2022-2023230541455,23054,1,455,11/29/2023 3:20:46 PM,2022-2023,27.67
803471,2022-2023230541454,23054,1,454,11/29/2023 3:20:46 PM,2022-2023,33
803467,2022-2023230541448,23054,1,448,11/29/2023 3:20:46 PM,2022-2023,106406
803463,2022-2023230541443,23054,1,443,11/29/2023 3:20:46 PM,2022-2023,297569.07
803462,2022-2023230541442,23054,1,442,11/29/2023 3:20:46 PM,2022-2023,681215.5
803460,2022-2023230541440,23054,1,440,11/29/2023 3:20:46 PM,2022-2023,681215.5
803459,2022-2023230541439,23054,1,439,11/29/2023 3:20:46 PM,2022-2023,681215.5
803451,2022-2023230541431,23054,1,431,11/29/2023 3:20:46 PM,2022-2023,356124.34
803433,2022-2023230541400,23054,1,400,11/29/2023 3:20:46 PM,2022-2023,10
803430,2022-2023230541394,23054,1,394,11/29/2023 3:20:46 PM,2022-2023,10
803410,2022-2023230541370,23054,1,370,11/29/2023 3:20:46 PM,2022-2023,3123.5
803402,2022-2023230541359,23054,1,359,11/29/2023 3:20:46 PM,2022-2023,572153.05
803401,2022-2023230541358,23054,1,358,11/29/2023 3:20:46 PM,2022-2023,400869.37
803390,2022-2023230541347,23054,1,347,11/29/2023 3:20:46 PM,2022-2023,2562
803373,2022-2023230541330,23054,1,330,11/29/2023 3:20:46 PM,2022-2023,352224.21
803367,2022-2023230541297,23054,1,297,11/29/2023 3:20:46 PM,2022-2023,466689.95
803365,2022-2023230541294,23054,1,294,11/29/2023 3:20:46 PM,2022-2023,169215.16
803364,2022-2023230541293,23054,1,293,11/29/2023 3:20:46 PM,2022-2023,1405
803360,2022-2023230541289,23054,1,289,11/29/2023 3:20:46 PM,2022-2023,62243.81
803353,2022-2023230541280,23054,1,280,11/29/2023 3:20:46 PM,2022-2023,3605.82
803352,2022-2023230541275,23054,1,275,11/29/2023 3:20:46 PM,2022-2023,466689.95
803348,2022-2023230541271,23054,1,271,11/29/2023 3:20:46 PM,2022-2023,55965.99
803335,2022-2023230541250,23054,1,250,11/29/2023 3:20:46 PM,2022-2023,339074
803334,2022-2023230541249,23054,1,249,11/29/2023 3:20:46 PM,2022-2023,1654715.22
803332,2022-2023230541247,23054,1,247,11/29/2023 3:20:46 PM,2022-2023,34510.4
803307,2022-2023230541221,23054,1,221,11/29/2023 3:20:46 PM,2022-2023,2221.22
803296,2022-2023230541205,23054,1,205,11/29/2023 3:20:46 PM,2022-2023,25029.27
803295,2022-2023230541204,23054,1,204,11/29/2023 3:20:46 PM,2022-2023,314635.17
803291,2022-2023230541189,23054,1,189,11/29/2023 3:20:46 PM,2022-2023,960000
803283,2022-2023230541178,23054,1,178,11/29/2023 3:20:46 PM,2022-2023,270.66
803281,2022-2023230541163,23054,1,163,11/29/2023 3:20:46 PM,2022-2023,609433.06
803278,2022-2023230541157,23054,1,157,11/29/2023 3:20:46 PM,2022-2023,41847.02
803278,2022-2023310061157,31006,1,157,11/29/2023 3:20:46 PM,2022-2023,150713.99
803277,2022-2023310061155,31006,1,155,11/29/2023 3:20:46 PM,2022-2023,1
803275,2022-2023310061153,31006,1,153,11/29/2023 3:20:46 PM,2022-2023,8066977.62
803260,2022-2023310061133,31006,1,133,11/29/2023 3:20:46 PM,2022-2023,606773.6
803254,2022-2023310061126,31006,1,126,11/29/2023 3:20:46 PM,2022-2023,755708.49
803252,2022-2023310061124,31006,1,124,11/29/2023 3:20:46 PM,2022-2023,3545321.67
803251,2022-2023310061122,31006,1,122,11/29/2023 3:20:46 PM,2022-2023,62517.62
803247,2022-2023310061118,31006,1,118,11/29/2023 3:20:46 PM,2022-2023,103642
803242,2022-2023310061112,31006,1,112,11/29/2023 3:20:46 PM,2022-2023,3530388.31
803240,2022-2023310061110,31006,1,110,11/29/2023 3:20:46 PM,2022-2023,712011.5
803237,2022-2023310061107,31006,1,107,11/29/2023 3:20:46 PM,2022-2023,218741457.76
803235,2022-2023310061105,31006,1,105,11/29/2023 3:20:46 PM,2022-2023,28071378.23
803234,2022-2023310061104,31006,1,104,11/29/2023 3:20:46 PM,2022-2023,40352154.95
803233,2022-2023310061103,31006,1,103,11/29/2023 3:20:46 PM,2022-2023,180
804094,2022-2023310061XXC,31006,1,XXC,11/29/2023 3:20:46 PM,2022-2023,-10867050.56
804092,2022-2023310061XXA,31006,1,XXA,11/29/2023 3:20:46 PM,2022-2023,699592.53
804086,2022-2023310061XWU,31006,1,XWU,11/29/2023 3:20:46 PM,2022-2023,2970
804083,2022-2023310061XWR,31006,1,XWR,11/29/2023 3:20:46 PM,2022-2023,6911418.1
804080,2022-2023310061XWO,31006,1,XWO,11/29/2023 3:20:46 PM,2022-2023,2884064.08
804078,2022-2023310061XWM,31006,1,XWM,11/29/2023 3:20:46 PM,2022-2023,4363592.85
804074,2022-2023310061XWI,31006,1,XWI,11/29/2023 3:20:46 PM,2022-2023,699592.53
804072,2022-2023310061XWG,31006,1,XWG,11/29/2023 3:20:46 PM,2022-2023,2970
804071,2022-2023310061XWF,31006,1,XWF,11/29/2023 3:20:46 PM,2022-2023,6911418.1
804070,2022-2023310061XWE,31006,1,XWE,11/29/2023 3:20:46 PM,2022-2023,2884064.08
804069,2022-2023310061XWD,31006,1,XWD,11/29/2023 3:20:46 PM,2022-2023,4363592.85
804068,2022-2023310061XWC,31006,1,XWC,11/29/2023 3:20:46 PM,2022-2023,14861637.56
804066,2022-2023310061XWA,31006,1,XWA,11/29/2023 3:20:46 PM,2022-2023,14861637.56
804065,2022-2023310061BJF,31006,1,BJF,11/29/2023 3:20:46 PM,2022-2023,39278.72
804062,2022-2023310061BJC,31006,1,BJC,11/29/2023 3:20:46 PM,2022-2023,39278.72
804058,2022-2023310061BIY,31006,1,BIY,11/29/2023 3:20:46 PM,2022-2023,13546098.11
804057,2022-2023310061BIX,31006,1,BIX,11/29/2023 3:20:46 PM,2022-2023,3645654.24
804054,2022-2023310061BIU,31006,1,BIU,11/29/2023 3:20:46 PM,2022-2023,23760874.8
804053,2022-2023310061BIT,31006,1,BIT,11/29/2023 3:20:46 PM,2022-2023,4541964.91
804052,2022-2023310061BIS,31006,1,BIS,11/29/2023 3:20:46 PM,2022-2023,-10214776.69
804051,2022-2023310061BIR,31006,1,BIR,11/29/2023 3:20:46 PM,2022-2023,-896310.67
804050,2022-2023310061BIQ,31006,1,BIQ,11/29/2023 3:20:46 PM,2022-2023,4002334.16
804048,2022-2023310061BIO,31006,1,BIO,11/29/2023 3:20:46 PM,2022-2023,3883.06
804043,2022-2023310061BIJ,31006,1,BIJ,11/29/2023 3:20:46 PM,2022-2023,-14217110.85
804042,2022-2023310061BII,31006,1,BII,11/29/2023 3:20:46 PM,2022-2023,-896310.67
804041,2022-2023310061BIH,31006,1,BIH,11/29/2023 3:20:46 PM,2022-2023,59887099.95
804040,2022-2023310061BIG,31006,1,BIG,11/29/2023 3:20:46 PM,2022-2023,248086654.47
804039,2022-2023310061BIF,31006,1,BIF,11/29/2023 3:20:46 PM,2022-2023,-143.23
804038,2022-2023310061BIE,31006,1,BIE,11/29/2023 3:20:46 PM,2022-2023,8049.66
804037,2022-2023310061BID,31006,1,BID,11/29/2023 3:20:46 PM,2022-2023,-2524.52
804036,2022-2023310061BIC,31006,1,BIC,11/29/2023 3:20:46 PM,2022-2023,141876.49
804035,2022-2023310061BIB,31006,1,BIB,11/29/2023 3:20:46 PM,2022-2023,237545.22
804034,2022-2023310061BIA,31006,1,BIA,11/29/2023 3:20:46 PM,2022-2023,244379.27
804033,2022-2023310061BHZ,31006,1,BHZ,11/29/2023 3:20:46 PM,2022-2023,7415804.33
804032,2022-2023310061BHY,31006,1,BHY,11/29/2023 3:20:46 PM,2022-2023,43469410.62
804030,2022-2023310061BHW,31006,1,BHW,11/29/2023 3:20:46 PM,2022-2023,26082.11
804029,2022-2023310061BHV,31006,1,BHV,11/29/2023 3:20:46 PM,2022-2023,19122.19
804028,2022-2023310061BHU,31006,1,BHU,11/29/2023 3:20:46 PM,2022-2023,3279972.98
804026,2022-2023310061BHS,31006,1,BHS,11/29/2023 3:20:46 PM,2022-2023,21050356.91
804024,2022-2023310061BHQ,31006,1,BHQ,11/29/2023 3:20:46 PM,2022-2023,6959991.71
804022,2022-2023310061BHO,31006,1,BHO,11/29/2023 3:20:46 PM,2022-2023,7567494.17
804021,2022-2023310061BHN,31006,1,BHN,11/29/2023 3:20:46 PM,2022-2023,11478366.45
804020,2022-2023310061BHM,31006,1,BHM,11/29/2023 3:20:46 PM,2022-2023,35782526.79
804019,2022-2023310061BHL,31006,1,BHL,11/29/2023 3:20:46 PM,2022-2023,40738929.51
804018,2022-2023310061BHK,31006,1,BHK,11/29/2023 3:20:46 PM,2022-2023,114694876.2
804017,2022-2023310061BHJ,31006,1,BHJ,11/29/2023 3:20:46 PM,2022-2023,45669989.1
804016,2022-2023310061BHI,31006,1,BHI,11/29/2023 3:20:46 PM,2022-2023,247190343.8
804013,2022-2023310061BHF,31006,1,BHF,11/29/2023 3:20:46 PM,2022-2023,35732.22
804012,2022-2023310061BHE,31006,1,BHE,11/29/2023 3:20:46 PM,2022-2023,28035646.01
804010,2022-2023310061BHC,31006,1,BHC,11/29/2023 3:20:46 PM,2022-2023,218741457.76
804009,2022-2023310061BHB,31006,1,BHB,11/29/2023 3:20:46 PM,2022-2023,45634256.88
804008,2022-2023310061BHA,31006,1,BHA,11/29/2023 3:20:46 PM,2022-2023,413240.03
804005,2022-2023310061BDR,31006,1,BDR,11/29/2023 3:20:46 PM,2022-2023,243528.39
804003,2022-2023310061BDP,31006,1,BDP,11/29/2023 3:20:46 PM,2022-2023,238396.1
803997,2022-2023310061BDJ,31006,1,BDJ,11/29/2023 3:20:46 PM,2022-2023,160039.89
803992,2022-2023310061BDE,31006,1,BDE,11/29/2023 3:20:46 PM,2022-2023,7906.43
803991,2022-2023310061BDD,31006,1,BDD,11/29/2023 3:20:46 PM,2022-2023,139351.97
803990,2022-2023310061BDC,31006,1,BDC,11/29/2023 3:20:46 PM,2022-2023,37780.5
803989,2022-2023310061BDB,31006,1,BDB,11/29/2023 3:20:46 PM,2022-2023,202043.84
803984,2022-2023310061BCW,31006,1,BCW,11/29/2023 3:20:46 PM,2022-2023,1732525.46
803983,2022-2023310061BCV,31006,1,BCV,11/29/2023 3:20:46 PM,2022-2023,955697.16
803977,2022-2023310061BCP,31006,1,BCP,11/29/2023 3:20:46 PM,2022-2023,3527838.03
803975,2022-2023310061BCN,31006,1,BCN,11/29/2023 3:20:46 PM,2022-2023,867.8
803974,2022-2023310061BCM,31006,1,BCM,11/29/2023 3:20:46 PM,2022-2023,2292219.35
803973,2022-2023310061BCL,31006,1,BCL,11/29/2023 3:20:46 PM,2022-2023,2540527.8
803972,2022-2023310061BCK,31006,1,BCK,11/29/2023 3:20:46 PM,2022-2023,135539.44
803966,2022-2023310061BCE,31006,1,BCE,11/29/2023 3:20:46 PM,2022-2023,27194.37
803832,2022-2023291001965,29100,1,965,11/29/2023 3:20:46 PM,2022-2023,476371.26
803834,2022-2023291001980,29100,1,980,11/29/2023 3:20:46 PM,2022-2023,58203398
803835,2022-2023291001981,29100,1,981,11/29/2023 3:20:46 PM,2022-2023,1.1335
803836,2022-2023291001982,29100,1,982,11/29/2023 3:20:46 PM,2022-2023,3961308.49
803837,2022-2023291001983,29100,1,983,11/29/2023 3:20:46 PM,2022-2023,1.0913
803838,2022-2023291001984,29100,1,984,11/29/2023 3:20:46 PM,2022-2023,16657.5531
803839,2022-2023291001985,29100,1,985,11/29/2023 3:20:46 PM,2022-2023,1982.6892
803842,2022-2023291001988,29100,1,988,11/29/2023 3:20:46 PM,2022-2023,8252187.39
803844,2022-2023291001990,29100,1,990,11/29/2023 3:20:46 PM,2022-2023,1432101.81
803846,2022-2023291001992,29100,1,992,11/29/2023 3:20:46 PM,2022-2023,14674.8639
803848,2022-2023291001994,29100,1,994,11/29/2023 3:20:46 PM,2022-2023,2475762.51
803849,2022-2023291001995,29100,1,995,11/29/2023 3:20:46 PM,2022-2023,28997.6
803852,2022-2023291001AAA,29100,1,AAA,11/29/2023 3:20:46 PM,2022-2023,10539405
803853,2022-2023291001AAB,29100,1,AAB,11/29/2023 3:20:46 PM,2022-2023,45730727
803854,2022-2023291001AAC,29100,1,AAC,11/29/2023 3:20:46 PM,2022-2023,10950697
803855,2022-2023291001AAD,29100,1,AAD,11/29/2023 3:20:46 PM,2022-2023,5293308
803857,2022-2023291001AAF,29100,1,AAF,11/29/2023 3:20:46 PM,2022-2023,67220829
803858,2022-2023291001AAG,29100,1,AAG,11/29/2023 3:20:46 PM,2022-2023,30732616
803859,2022-2023291001AAH,29100,1,AAH,11/29/2023 3:20:46 PM,2022-2023,5105372
803860,2022-2023291001AAI,29100,1,AAI,11/29/2023 3:20:46 PM,2022-2023,10018988
803861,2022-2023291001AAJ,29100,1,AAJ,11/29/2023 3:20:46 PM,2022-2023,4048616
803863,2022-2023291001AAL,29100,1,AAL,11/29/2023 3:20:46 PM,2022-2023,5903010
803864,2022-2023291001AAM,29100,1,AAM,11/29/2023 3:20:46 PM,2022-2023,508975
803865,2022-2023291001AAO,29100,1,AAO,11/29/2023 3:20:46 PM,2022-2023,13047702
803868,2022-2023291001AAR,29100,1,AAR,11/29/2023 3:20:46 PM,2022-2023,-2144449
803873,2022-2023291001AAY,29100,1,AAY,11/29/2023 3:20:46 PM,2022-2023,69365279
803874,2022-2023291001AAZ,29100,1,AAZ,11/29/2023 3:20:46 PM,2022-2023,-2144448
803875,2022-2023291001ABA,29100,1,ABA,11/29/2023 3:20:46 PM,2022-2023,67220830
803878,2022-2023291001ABD,29100,1,ABD,11/29/2023 3:20:46 PM,2022-2023,6179949
803880,2022-2023291001ABF,29100,1,ABF,11/29/2023 3:20:46 PM,2022-2023,4035500
803888,2022-2023291001ACY,29100,1,ACY,11/29/2023 3:20:46 PM,2022-2023,783581.35
803893,2022-2023291001ADP,29100,1,ADP,11/29/2023 3:20:46 PM,2022-2023,599940.56
803894,2022-2023291001ADQ,29100,1,ADQ,11/29/2023 3:20:46 PM,2022-2023,783581.35
803897,2022-2023291001ADT,29100,1,ADT,11/29/2023 3:20:46 PM,2022-2023,3128349.35
803901,2022-2023291001AEH,29100,1,AEH,11/29/2023 3:20:46 PM,2022-2023,1283587.81
803902,2022-2023291001AEI,29100,1,AEI,11/29/2023 3:20:46 PM,2022-2023,481065.2
803903,2022-2023291001AEJ,29100,1,AEJ,11/29/2023 3:20:46 PM,2022-2023,520054.59
803904,2022-2023291001AEK,29100,1,AEK,11/29/2023 3:20:46 PM,2022-2023,431089.78
803912,2022-2023291001BAC,29100,1,BAC,11/29/2023 3:20:46 PM,2022-2023,26980923.45
803913,2022-2023291001BAD,29100,1,BAD,11/29/2023 3:20:46 PM,2022-2023,1774898.56
803914,2022-2023291001BAE,29100,1,BAE,11/29/2023 3:20:46 PM,2022-2023,461431.2
803916,2022-2023291001BAG,29100,1,BAG,11/29/2023 3:20:46 PM,2022-2023,1472103.17
803917,2022-2023291001BAH,29100,1,BAH,11/29/2023 3:20:46 PM,2022-2023,569964.49
803918,2022-2023291001BAI,29100,1,BAI,11/29/2023 3:20:46 PM,2022-2023,408575.2
803919,2022-2023291001BAJ,29100,1,BAJ,11/29/2023 3:20:46 PM,2022-2023,11418233.67
803920,2022-2023291001BAK,29100,1,BAK,11/29/2023 3:20:46 PM,2022-2023,597762.21
803921,2022-2023291001BAL,29100,1,BAL,11/29/2023 3:20:46 PM,2022-2023,381401.56
803923,2022-2023291001BAN,29100,1,BAN,11/29/2023 3:20:46 PM,2022-2023,37165
803924,2022-2023291001BAO,29100,1,BAO,11/29/2023 3:20:46 PM,2022-2023,149978.04
803925,2022-2023291001BAP,29100,1,BAP,11/29/2023 3:20:46 PM,2022-2023,3582996.18
803926,2022-2023291001BAQ,29100,1,BAQ,11/29/2023 3:20:46 PM,2022-2023,3156458.17
803927,2022-2023291001BAR,29100,1,BAR,11/29/2023 3:20:46 PM,2022-2023,2349878.17
803928,2022-2023291001BAS,29100,1,BAS,11/29/2023 3:20:46 PM,2022-2023,929980.68
803929,2022-2023291001BAT,29100,1,BAT,11/29/2023 3:20:46 PM,2022-2023,4501901.27
803930,2022-2023291001BAU,29100,1,BAU,11/29/2023 3:20:46 PM,2022-2023,1375280.39
803937,2022-2023291001BBB,29100,1,BBB,11/29/2023 3:20:46 PM,2022-2023,99998.9
803938,2022-2023291001BBC,29100,1,BBC,11/29/2023 3:20:46 PM,2022-2023,149488.45
803941,2022-2023291001BBF,29100,1,BBF,11/29/2023 3:20:46 PM,2022-2023,302570.54
803942,2022-2023291001BBG,29100,1,BBG,11/29/2023 3:20:46 PM,2022-2023,24864.14
803943,2022-2023291001BBH,29100,1,BBH,11/29/2023 3:20:46 PM,2022-2023,1589464.3
803944,2022-2023291001BBI,29100,1,BBI,11/29/2023 3:20:46 PM,2022-2023,302449.28
803945,2022-2023291001BBJ,29100,1,BBJ,11/29/2023 3:20:46 PM,2022-2023,1263726.3
803946,2022-2023291001BBK,29100,1,BBK,11/29/2023 3:20:46 PM,2022-2023,433059.24
803947,2022-2023291001BBL,29100,1,BBL,11/29/2023 3:20:46 PM,2022-2023,283607.35
803948,2022-2023291001BBM,29100,1,BBM,11/29/2023 3:20:46 PM,2022-2023,57942.74
803950,2022-2023291001BBO,29100,1,BBO,11/29/2023 3:20:46 PM,2022-2023,2277.46
803953,2022-2023291001BBR,29100,1,BBR,11/29/2023 3:20:46 PM,2022-2023,163071.17
803954,2022-2023291001BBS,29100,1,BBS,11/29/2023 3:20:46 PM,2022-2023,1428052.13
803955,2022-2023291001BBT,29100,1,BBT,11/29/2023 3:20:46 PM,2022-2023,95851.4
803956,2022-2023291001BBU,29100,1,BBU,11/29/2023 3:20:46 PM,2022-2023,25382.4
803957,2022-2023291001BBV,29100,1,BBV,11/29/2023 3:20:46 PM,2022-2023,3535.86
803958,2022-2023291001BBW,29100,1,BBW,11/29/2023 3:20:46 PM,2022-2023,81562.11
803959,2022-2023291001BBX,29100,1,BBX,11/29/2023 3:20:46 PM,2022-2023,145754.99
803960,2022-2023291001BBY,29100,1,BBY,11/29/2023 3:20:46 PM,2022-2023,52612.58
803961,2022-2023291001BBZ,29100,1,BBZ,11/29/2023 3:20:46 PM,2022-2023,155430.26
803962,2022-2023291001BCA,29100,1,BCA,11/29/2023 3:20:46 PM,2022-2023,67908.29
803963,2022-2023291001BCB,29100,1,BCB,11/29/2023 3:20:46 PM,2022-2023,241034.08
803964,2022-2023291001BCC,29100,1,BCC,11/29/2023 3:20:46 PM,2022-2023,105914.04
803966,2022-2023291001BCE,29100,1,BCE,11/29/2023 3:20:46 PM,2022-2023,7474.95
803973,2022-2023291001BCL,29100,1,BCL,11/29/2023 3:20:46 PM,2022-2023,673469
803974,2022-2023291001BCM,29100,1,BCM,11/29/2023 3:20:46 PM,2022-2023,90344.1
803857,2022-2023160461AAF,16046,1,AAF,11/29/2023 3:20:46 PM,2022-2023,2087001
803855,2022-2023160461AAD,16046,1,AAD,11/29/2023 3:20:46 PM,2022-2023,277757
803854,2022-2023160461AAC,16046,1,AAC,11/29/2023 3:20:46 PM,2022-2023,700956
803853,2022-2023160461AAB,16046,1,AAB,11/29/2023 3:20:46 PM,2022-2023,1055651
803852,2022-2023160461AAA,16046,1,AAA,11/29/2023 3:20:46 PM,2022-2023,330394
803849,2022-2023160461995,16046,1,995,11/29/2023 3:20:46 PM,2022-2023,48625.38
803848,2022-2023160461994,16046,1,994,11/29/2023 3:20:46 PM,2022-2023,48181.06
803847,2022-2023160461993,16046,1,993,11/29/2023 3:20:46 PM,2022-2023,0.2401
803846,2022-2023160461992,16046,1,992,11/29/2023 3:20:46 PM,2022-2023,12290.2137
803844,2022-2023160461990,16046,1,990,11/29/2023 3:20:46 PM,2022-2023,9708.44
803842,2022-2023160461988,16046,1,988,11/29/2023 3:20:46 PM,2022-2023,107096.8
803841,2022-2023160461987,16046,1,987,11/29/2023 3:20:46 PM,2022-2023,0.2433
803840,2022-2023160461986,16046,1,986,11/29/2023 3:20:46 PM,2022-2023,0.2433
803839,2022-2023160461985,16046,1,985,11/29/2023 3:20:46 PM,2022-2023,1345.543
803838,2022-2023160461984,16046,1,984,11/29/2023 3:20:46 PM,2022-2023,13635.7567
803835,2022-2023160461981,16046,1,981,11/29/2023 3:20:46 PM,2022-2023,1.2272
803834,2022-2023160461980,16046,1,980,11/29/2023 3:20:46 PM,2022-2023,1489989.74
803832,2022-2023160461965,16046,1,965,11/29/2023 3:20:46 PM,2022-2023,312133.39
803830,2022-2023160461963,16046,1,963,11/29/2023 3:20:46 PM,2022-2023,64033.41
803829,2022-2023160461962,16046,1,962,11/29/2023 3:20:46 PM,2022-2023,1987896.15
803828,2022-2023160461961,16046,1,961,11/29/2023 3:20:46 PM,2022-2023,248099.98
803827,2022-2023160461960,16046,1,960,11/29/2023 3:20:46 PM,2022-2023,77000
803824,2022-2023160461957,16046,1,957,11/29/2023 3:20:46 PM,2022-2023,-77000
803820,2022-2023160461953,16046,1,953,11/29/2023 3:20:46 PM,2022-2023,171100.98
803819,2022-2023160461952,16046,1,952,11/29/2023 3:20:46 PM,2022-2023,123000
803817,2022-2023160461949,16046,1,949,11/29/2023 3:20:46 PM,2022-2023,33476.39
803815,2022-2023160461941,16046,1,941,11/29/2023 3:20:46 PM,2022-2023,107995.2
803814,2022-2023160461940,16046,1,940,11/29/2023 3:20:46 PM,2022-2023,104471.31
803813,2022-2023160461939,16046,1,939,11/29/2023 3:20:46 PM,2022-2023,504733.15
803804,2022-2023160461930,16046,1,930,11/29/2023 3:20:46 PM,2022-2023,1619.62
803793,2022-2023160461918,16046,1,918,11/29/2023 3:20:46 PM,2022-2023,177874.83
803790,2022-2023160461915,16046,1,915,11/29/2023 3:20:46 PM,2022-2023,52061.67
803787,2022-2023160461912,16046,1,912,11/29/2023 3:20:46 PM,2022-2023,26479.35
803786,2022-2023160461911,16046,1,911,11/29/2023 3:20:46 PM,2022-2023,41621.32
803777,2022-2023160461902,16046,1,902,11/29/2023 3:20:46 PM,2022-2023,20178.59
803776,2022-2023160461901,16046,1,901,11/29/2023 3:20:46 PM,2022-2023,112085.92
803775,2022-2023160461900,16046,1,900,11/29/2023 3:20:46 PM,2022-2023,539679.91
803774,2022-2023160461899,16046,1,899,11/29/2023 3:20:46 PM,2022-2023,270205.83
803770,2022-2023160461895,16046,1,895,11/29/2023 3:20:46 PM,2022-2023,-34071.66
803768,2022-2023160461893,16046,1,893,11/29/2023 3:20:46 PM,2022-2023,249908.38
803767,2022-2023160461892,16046,1,892,11/29/2023 3:20:46 PM,2022-2023,-54806.17
803764,2022-2023160461889,16046,1,889,11/29/2023 3:20:46 PM,2022-2023,-3065.51
803763,2022-2023160461888,16046,1,888,11/29/2023 3:20:46 PM,2022-2023,226079
803762,2022-2023160461887,16046,1,887,11/29/2023 3:20:46 PM,2022-2023,22786.35
803761,2022-2023160461886,16046,1,886,11/29/2023 3:20:46 PM,2022-2023,-99104.85
803760,2022-2023160461885,16046,1,885,11/29/2023 3:20:46 PM,2022-2023,6512.13
803759,2022-2023160461883,16046,1,883,11/29/2023 3:20:46 PM,2022-2023,-360873.75
803758,2022-2023160461882,16046,1,882,11/29/2023 3:20:46 PM,2022-2023,256172.09
803757,2022-2023160461881,16046,1,881,11/29/2023 3:20:46 PM,2022-2023,-915.32
803756,2022-2023160461878,16046,1,878,11/29/2023 3:20:46 PM,2022-2023,112085.92
803752,2022-2023160461874,16046,1,874,11/29/2023 3:20:46 PM,2022-2023,33476.39
803747,2022-2023160461869,16046,1,869,11/29/2023 3:20:46 PM,2022-2023,-123000
803746,2022-2023160461868,16046,1,868,11/29/2023 3:20:46 PM,2022-2023,1835355.17
803745,2022-2023160461867,16046,1,867,11/29/2023 3:20:46 PM,2022-2023,45042.88
803744,2022-2023160461866,16046,1,866,11/29/2023 3:20:46 PM,2022-2023,65711.74
803743,2022-2023160461865,16046,1,865,11/29/2023 3:20:46 PM,2022-2023,101711.89
803742,2022-2023160461864,16046,1,864,11/29/2023 3:20:46 PM,2022-2023,212466.51
803741,2022-2023160461863,16046,1,863,11/29/2023 3:20:46 PM,2022-2023,2
803740,2022-2023160461862,16046,1,862,11/29/2023 3:20:46 PM,2022-2023,224903.82
803739,2022-2023160461861,16046,1,861,11/29/2023 3:20:46 PM,2022-2023,343640.04
803738,2022-2023160461860,16046,1,860,11/29/2023 3:20:46 PM,2022-2023,568545.86
803737,2022-2023160461859,16046,1,859,11/29/2023 3:20:46 PM,2022-2023,215765.98
803736,2022-2023160461858,16046,1,858,11/29/2023 3:20:46 PM,2022-2023,49466.69
803735,2022-2023160461857,16046,1,857,11/29/2023 3:20:46 PM,2022-2023,789110.13
803734,2022-2023160461856,16046,1,856,11/29/2023 3:20:46 PM,2022-2023,1054342.8
803733,2022-2023160461855,16046,1,855,11/29/2023 3:20:46 PM,2022-2023,526719.5234
803732,2022-2023160461854,16046,1,854,11/29/2023 3:20:46 PM,2022-2023,340752.602
803731,2022-2023160461853,16046,1,853,11/29/2023 3:20:46 PM,2022-2023,367449.8054
803730,2022-2023160461852,16046,1,852,11/29/2023 3:20:46 PM,2022-2023,233399.6913
803729,2022-2023160461851,16046,1,851,11/29/2023 3:20:46 PM,2022-2023,167154.0958
803728,2022-2023160461850,16046,1,850,11/29/2023 3:20:46 PM,2022-2023,199876.0271
803725,2022-2023160461847,16046,1,847,11/29/2023 3:20:46 PM,2022-2023,3540.55
803724,2022-2023160461846,16046,1,846,11/29/2023 3:20:46 PM,2022-2023,87080.94
803723,2022-2023160461845,16046,1,845,11/29/2023 3:20:46 PM,2022-2023,12879
803722,2022-2023160461844,16046,1,844,11/29/2023 3:20:46 PM,2022-2023,6705.96
803721,2022-2023160461843,16046,1,843,11/29/2023 3:20:46 PM,2022-2023,49689.74
803720,2022-2023160461842,16046,1,842,11/29/2023 3:20:46 PM,2022-2023,29019.3
803719,2022-2023160461841,16046,1,841,11/29/2023 3:20:46 PM,2022-2023,28640.77
803718,2022-2023160461840,16046,1,840,11/29/2023 3:20:46 PM,2022-2023,2629.45
803716,2022-2023160461838,16046,1,838,11/29/2023 3:20:46 PM,2022-2023,29
803714,2022-2023160461836,16046,1,836,11/29/2023 3:20:46 PM,2022-2023,101190.32
803277,2022-2023230541155,23054,1,155,11/29/2023 3:20:46 PM,2022-2023,1
