﻿Accounting Item Id,Actuals Trans Vehicle Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Sub Fund Code,Amount
802627,2022-20232932094000,29320,9,11/29/2023 3:20:58 PM,4000,2022-2023,,461233.62
802630,2022-20232932094499,29320,9,11/29/2023 3:20:58 PM,4499,2022-2023,,461233.62
802646,2022-20233100699300,31006,9,11/29/2023 3:20:58 PM,9300,2022-2023,,15437
802644,2022-20233100699000,31006,9,11/29/2023 3:20:58 PM,9000,2022-2023,,15437
802630,2022-20233100694499,31006,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1568147.5
802627,2022-20233100694000,31006,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1568147.5
802623,2022-20233100692800,31006,9,11/29/2023 3:20:58 PM,2800,2022-2023,,220014.08
802618,2022-20233100692300,31006,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5045.51
802616,2022-20233100692000,31006,9,11/29/2023 3:20:58 PM,2000,2022-2023,,225059.59
802610,2022-20233100691100,31006,9,11/29/2023 3:20:58 PM,1100,2022-2023,,32.09
802609,2022-20233100691000,31006,9,11/29/2023 3:20:58 PM,1000,2022-2023,,32.09
802616,2022-20233900392000,39003,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4584.46
802618,2022-20233900392300,39003,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4584.46
802627,2022-20233900394000,39003,9,11/29/2023 3:20:58 PM,4000,2022-2023,,194587.55
802630,2022-20233900394499,39003,9,11/29/2023 3:20:58 PM,4499,2022-2023,,194587.55
802644,2022-20233900399000,39003,9,11/29/2023 3:20:58 PM,9000,2022-2023,,620.9
802646,2022-20233900399300,39003,9,11/29/2023 3:20:58 PM,9300,2022-2023,,620.9
802630,2022-20232101494499,21014,9,11/29/2023 3:20:58 PM,4499,2022-2023,,133768.97
802627,2022-20232101494000,21014,9,11/29/2023 3:20:58 PM,4000,2022-2023,,133768.97
802618,2022-20232101492300,21014,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2488.26
802616,2022-20232101492000,21014,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2488.26
802616,2022-20232515592000,25155,9,11/29/2023 3:20:58 PM,2000,2022-2023,,7499.82
802618,2022-20232515592300,25155,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7499.82
802627,2022-20232515594000,25155,9,11/29/2023 3:20:58 PM,4000,2022-2023,,138258.87
802630,2022-20232515594499,25155,9,11/29/2023 3:20:58 PM,4499,2022-2023,,138258.87
802630,2022-20232401494499,24014,9,11/29/2023 3:20:58 PM,4499,2022-2023,,104210.41
802627,2022-20232401494000,24014,9,11/29/2023 3:20:58 PM,4000,2022-2023,,104210.41
802618,2022-20232401492300,24014,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3973.42
802616,2022-20232401492000,24014,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3973.42
802616,2022-20232605692000,26056,9,11/29/2023 3:20:58 PM,2000,2022-2023,,0.1
802618,2022-20232605692300,26056,9,11/29/2023 3:20:58 PM,2300,2022-2023,,0.1
802618,2022-20233232592300,32325,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2.49
802616,2022-20233232592000,32325,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2.49
802616,2022-20233750692000,37506,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1604.09
802618,2022-20233750692300,37506,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1604.09
802627,2022-20233750694000,37506,9,11/29/2023 3:20:58 PM,4000,2022-2023,,318581.87
802630,2022-20233750694499,37506,9,11/29/2023 3:20:58 PM,4499,2022-2023,,318581.87
802649,2022-20231406499900,14064,9,11/29/2023 3:20:58 PM,9900,2022-2023,,200000
802644,2022-20231406499000,14064,9,11/29/2023 3:20:58 PM,9000,2022-2023,,200000
802630,2022-20231406494499,14064,9,11/29/2023 3:20:58 PM,4499,2022-2023,,101832.9
802627,2022-20231406494000,14064,9,11/29/2023 3:20:58 PM,4000,2022-2023,,101832.9
802618,2022-20231406492300,14064,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3301.77
802616,2022-20231406492000,14064,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3301.77
802616,2022-20231105192000,11051,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4382.86
802618,2022-20231105192300,11051,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4382.86
802627,2022-20231105194000,11051,9,11/29/2023 3:20:58 PM,4000,2022-2023,,218114.06
802630,2022-20231105194499,11051,9,11/29/2023 3:20:58 PM,4499,2022-2023,,218114.06
802644,2022-20231105199000,11051,9,11/29/2023 3:20:58 PM,9000,2022-2023,,177759.44
802650,2022-20231105199901,11051,9,11/29/2023 3:20:58 PM,9901,2022-2023,,177759.44
802647,2022-20231840099400,18400,9,11/29/2023 3:20:58 PM,9400,2022-2023,,201529.09
802646,2022-20231840099300,18400,9,11/29/2023 3:20:58 PM,9300,2022-2023,,600
802644,2022-20231840099000,18400,9,11/29/2023 3:20:58 PM,9000,2022-2023,,202129.09
802630,2022-20231840094499,18400,9,11/29/2023 3:20:58 PM,4499,2022-2023,,821909.35
802629,2022-20231840094300,18400,9,11/29/2023 3:20:58 PM,4300,2022-2023,,720087.62
802627,2022-20231840094000,18400,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1541996.97
802618,2022-20231840092300,18400,9,11/29/2023 3:20:58 PM,2300,2022-2023,,51312.57
802616,2022-20231840092000,18400,9,11/29/2023 3:20:58 PM,2000,2022-2023,,51312.57
802616,2022-20232340392000,23403,9,11/29/2023 3:20:58 PM,2000,2022-2023,,12008.7
802618,2022-20232340392300,23403,9,11/29/2023 3:20:58 PM,2300,2022-2023,,12008.7
802627,2022-20232340394000,23403,9,11/29/2023 3:20:58 PM,4000,2022-2023,,302773.27
802630,2022-20232340394499,23403,9,11/29/2023 3:20:58 PM,4499,2022-2023,,302773.27
802630,2022-20232520094499,25200,9,11/29/2023 3:20:58 PM,4499,2022-2023,,35722.81
802627,2022-20232520094000,25200,9,11/29/2023 3:20:58 PM,4000,2022-2023,,35722.81
802618,2022-20232520092300,25200,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1633.19
802616,2022-20232520092000,25200,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1633.19
802616,2022-20233400392000,34003,9,11/29/2023 3:20:58 PM,2000,2022-2023,,9108.41
802618,2022-20233400392300,34003,9,11/29/2023 3:20:58 PM,2300,2022-2023,,9108.41
802627,2022-20233400394000,34003,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1051443.24
802630,2022-20233400394499,34003,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1051443.24
802630,2022-20231411794499,14117,9,11/29/2023 3:20:58 PM,4499,2022-2023,,19831.55
802627,2022-20231411794000,14117,9,11/29/2023 3:20:58 PM,4000,2022-2023,,19831.55
802618,2022-20231411792300,14117,9,11/29/2023 3:20:58 PM,2300,2022-2023,,642.99
802616,2022-20231411792000,14117,9,11/29/2023 3:20:58 PM,2000,2022-2023,,642.99
802627,2022-20232009494000,20094,9,11/29/2023 3:20:58 PM,4000,2022-2023,,11197.74
802630,2022-20232009494499,20094,9,11/29/2023 3:20:58 PM,4499,2022-2023,,11197.74
802650,2022-20230840499901,08404,9,11/29/2023 3:20:58 PM,9901,2022-2023,,118265
802646,2022-20230840499300,08404,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2500
802644,2022-20230840499000,08404,9,11/29/2023 3:20:58 PM,9000,2022-2023,,120765
802641,2022-20230840498100,08404,9,11/29/2023 3:20:58 PM,8100,2022-2023,,231736
802640,2022-20230840498000,08404,9,11/29/2023 3:20:58 PM,8000,2022-2023,,231736
802630,2022-20230840494499,08404,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1181612.44
802627,2022-20230840494000,08404,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1181612.44
802618,2022-20230840492300,08404,9,11/29/2023 3:20:58 PM,2300,2022-2023,,107996.57
802616,2022-20230840492000,08404,9,11/29/2023 3:20:58 PM,2000,2022-2023,,107996.57
802616,2022-20233900792000,39007,9,11/29/2023 3:20:58 PM,2000,2022-2023,,28614.39
802618,2022-20233900792300,39007,9,11/29/2023 3:20:58 PM,2300,2022-2023,,28614.39
802627,2022-20233900794000,39007,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1593083.23
802629,2022-20233900794300,39007,9,11/29/2023 3:20:58 PM,4300,2022-2023,,808760.01
802630,2022-20233900794499,39007,9,11/29/2023 3:20:58 PM,4499,2022-2023,,784323.22
802644,2022-20233900799000,39007,9,11/29/2023 3:20:58 PM,9000,2022-2023,,1188.3
802646,2022-20233900799300,39007,9,11/29/2023 3:20:58 PM,9300,2022-2023,,1188.3
802630,2022-20233400294499,34002,9,11/29/2023 3:20:58 PM,4499,2022-2023,,568566.22
802627,2022-20233400294000,34002,9,11/29/2023 3:20:58 PM,4000,2022-2023,,568566.22
802618,2022-20233400292300,34002,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3915.81
802617,2022-20233400292200,34002,9,11/29/2023 3:20:58 PM,2200,2022-2023,,2000
802616,2022-20233400292000,34002,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5915.81
802616,2022-20233920592000,39205,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2099.9
802618,2022-20233920592300,39205,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2099.9
802627,2022-20233920594000,39205,9,11/29/2023 3:20:58 PM,4000,2022-2023,,121624.15
802630,2022-20233920594499,39205,9,11/29/2023 3:20:58 PM,4499,2022-2023,,121624.15
802644,2022-20233920599000,39205,9,11/29/2023 3:20:58 PM,9000,2022-2023,,50000
802649,2022-20233920599900,39205,9,11/29/2023 3:20:58 PM,9900,2022-2023,,50000
802616,2022-20232910092000,29100,9,11/29/2023 3:20:58 PM,2000,2022-2023,,404207.43
802617,2022-20232910092200,29100,9,11/29/2023 3:20:58 PM,2200,2022-2023,,13600
802618,2022-20232910092300,29100,9,11/29/2023 3:20:58 PM,2300,2022-2023,,25445.05
802623,2022-20232910092800,29100,9,11/29/2023 3:20:58 PM,2800,2022-2023,,365162.38
802627,2022-20232910094000,29100,9,11/29/2023 3:20:58 PM,4000,2022-2023,,383821.25
802630,2022-20232910094499,29100,9,11/29/2023 3:20:58 PM,4499,2022-2023,,383821.25
802630,2022-20230611794499,06117,9,11/29/2023 3:20:58 PM,4499,2022-2023,,745867.26
802627,2022-20230611794000,06117,9,11/29/2023 3:20:58 PM,4000,2022-2023,,745867.26
802618,2022-20230611792300,06117,9,11/29/2023 3:20:58 PM,2300,2022-2023,,38554.77
802616,2022-20230611792000,06117,9,11/29/2023 3:20:58 PM,2000,2022-2023,,38554.77
802610,2022-20230611791100,06117,9,11/29/2023 3:20:58 PM,1100,2022-2023,,22.56
802609,2022-20230611791000,06117,9,11/29/2023 3:20:58 PM,1000,2022-2023,,22.56
802616,2022-20230540192000,05401,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5031.97
802618,2022-20230540192300,05401,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5031.97
802627,2022-20230540194000,05401,9,11/29/2023 3:20:58 PM,4000,2022-2023,,107541.79
802630,2022-20230540194499,05401,9,11/29/2023 3:20:58 PM,4499,2022-2023,,107541.79
802630,2022-20232701994499,27019,9,11/29/2023 3:20:58 PM,4499,2022-2023,,24220.37
802627,2022-20232701994000,27019,9,11/29/2023 3:20:58 PM,4000,2022-2023,,24220.37
802618,2022-20232701992300,27019,9,11/29/2023 3:20:58 PM,2300,2022-2023,,784.1
802616,2022-20232701992000,27019,9,11/29/2023 3:20:58 PM,2000,2022-2023,,784.1
802616,2022-20230422892000,04228,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5054.06
802618,2022-20230422892300,04228,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5054.06
802627,2022-20230422894000,04228,9,11/29/2023 3:20:58 PM,4000,2022-2023,,133242.22
802630,2022-20230422894499,04228,9,11/29/2023 3:20:58 PM,4499,2022-2023,,133242.22
802630,2022-20230422294499,04222,9,11/29/2023 3:20:58 PM,4499,2022-2023,,133230.79
802627,2022-20230422294000,04222,9,11/29/2023 3:20:58 PM,4000,2022-2023,,133230.79
802618,2022-20230422292300,04222,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3126.44
802616,2022-20230422292000,04222,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3126.44
802616,2022-20230840192000,08401,9,11/29/2023 3:20:58 PM,2000,2022-2023,,9210.68
802618,2022-20230840192300,08401,9,11/29/2023 3:20:58 PM,2300,2022-2023,,9210.68
802627,2022-20230840194000,08401,9,11/29/2023 3:20:58 PM,4000,2022-2023,,114969.52
802630,2022-20230840194499,08401,9,11/29/2023 3:20:58 PM,4499,2022-2023,,114969.52
802630,2022-20232021594499,20215,9,11/29/2023 3:20:58 PM,4499,2022-2023,,35928.44
802627,2022-20232021594000,20215,9,11/29/2023 3:20:58 PM,4000,2022-2023,,35928.44
802618,2022-20232021592300,20215,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5670.03
802616,2022-20232021592000,20215,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5670.03
802616,2022-20231840192000,18401,9,11/29/2023 3:20:58 PM,2000,2022-2023,,23059.85
802618,2022-20231840192300,18401,9,11/29/2023 3:20:58 PM,2300,2022-2023,,23059.85
802627,2022-20231840194000,18401,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1207137.85
802630,2022-20231840194499,18401,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1207137.85
802646,2022-20233235699300,32356,9,11/29/2023 3:20:58 PM,9300,2022-2023,,25338
802644,2022-20233235699000,32356,9,11/29/2023 3:20:58 PM,9000,2022-2023,,25338
802630,2022-20233235694499,32356,9,11/29/2023 3:20:58 PM,4499,2022-2023,,687386.89
802627,2022-20233235694000,32356,9,11/29/2023 3:20:58 PM,4000,2022-2023,,687386.89
802618,2022-20233235692300,32356,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3008.82
802616,2022-20233235692000,32356,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3008.82
802616,2022-20232140192000,21401,9,11/29/2023 3:20:58 PM,2000,2022-2023,,33144.78
802618,2022-20232140192300,21401,9,11/29/2023 3:20:58 PM,2300,2022-2023,,33144.78
802627,2022-20232140194000,21401,9,11/29/2023 3:20:58 PM,4000,2022-2023,,343428.35
802630,2022-20232140194499,21401,9,11/29/2023 3:20:58 PM,4499,2022-2023,,343428.35
802644,2022-20232140199000,21401,9,11/29/2023 3:20:58 PM,9000,2022-2023,,166267.5
802646,2022-20232140199300,21401,9,11/29/2023 3:20:58 PM,9300,2022-2023,,16267.5
802649,2022-20232140199900,21401,9,11/29/2023 3:20:58 PM,9900,2022-2023,,150000
802630,2022-20232130294499,21302,9,11/29/2023 3:20:58 PM,4499,2022-2023,,158976.8
802627,2022-20232130294000,21302,9,11/29/2023 3:20:58 PM,4000,2022-2023,,158976.8
802618,2022-20232130292300,21302,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1423.03
802616,2022-20232130292000,21302,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1423.03
802609,2022-20233236091000,32360,9,11/29/2023 3:20:58 PM,1000,2022-2023,,533.59
802610,2022-20233236091100,32360,9,11/29/2023 3:20:58 PM,1100,2022-2023,,533.59
802616,2022-20233236092000,32360,9,11/29/2023 3:20:58 PM,2000,2022-2023,,18275.52
802618,2022-20233236092300,32360,9,11/29/2023 3:20:58 PM,2300,2022-2023,,18275.52
802627,2022-20233236094000,32360,9,11/29/2023 3:20:58 PM,4000,2022-2023,,584238.63
802630,2022-20233236094499,32360,9,11/29/2023 3:20:58 PM,4499,2022-2023,,584238.63
802646,2022-20233303699300,33036,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2001
802644,2022-20233303699000,33036,9,11/29/2023 3:20:58 PM,9000,2022-2023,,2001
802630,2022-20233303694499,33036,9,11/29/2023 3:20:58 PM,4499,2022-2023,,240541.21
802627,2022-20233303694000,33036,9,11/29/2023 3:20:58 PM,4000,2022-2023,,240541.21
802618,2022-20233303692300,33036,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5859.61
802616,2022-20233303692000,33036,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5859.61
802616,2022-20231604992000,16049,9,11/29/2023 3:20:58 PM,2000,2022-2023,,17240.73
802618,2022-20231604992300,16049,9,11/29/2023 3:20:58 PM,2300,2022-2023,,17240.73
802627,2022-20231604994000,16049,9,11/29/2023 3:20:58 PM,4000,2022-2023,,111809.24
802630,2022-20231604994499,16049,9,11/29/2023 3:20:58 PM,4499,2022-2023,,111809.24
802644,2022-20231604999000,16049,9,11/29/2023 3:20:58 PM,9000,2022-2023,,1267.25
802646,2022-20231604999300,16049,9,11/29/2023 3:20:58 PM,9300,2022-2023,,1267.25
802648,2022-20230225099500,02250,9,11/29/2023 3:20:58 PM,9500,2022-2023,,110000
802644,2022-20230225099000,02250,9,11/29/2023 3:20:58 PM,9000,2022-2023,,110000
802630,2022-20230225094499,02250,9,11/29/2023 3:20:58 PM,4499,2022-2023,,108295.63
802627,2022-20230225094000,02250,9,11/29/2023 3:20:58 PM,4000,2022-2023,,108295.63
802618,2022-20230225092300,02250,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2694.23
802616,2022-20230225092000,02250,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2694.23
802616,2022-20231940492000,19404,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1063.98
802618,2022-20231940492300,19404,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1063.98
802627,2022-20231940494000,19404,9,11/29/2023 3:20:58 PM,4000,2022-2023,,121681.85
802630,2022-20231940494499,19404,9,11/29/2023 3:20:58 PM,4499,2022-2023,,121681.85
802646,2022-20232740099300,27400,9,11/29/2023 3:20:58 PM,9300,2022-2023,,23300
802644,2022-20232740099000,27400,9,11/29/2023 3:20:58 PM,9000,2022-2023,,23300
802630,2022-20232740094499,27400,9,11/29/2023 3:20:58 PM,4499,2022-2023,,2343372.73
802627,2022-20232740094000,27400,9,11/29/2023 3:20:58 PM,4000,2022-2023,,2343372.73
802618,2022-20232740092300,27400,9,11/29/2023 3:20:58 PM,2300,2022-2023,,282887.54
802616,2022-20232740092000,27400,9,11/29/2023 3:20:58 PM,2000,2022-2023,,282887.54
802630,2022-20233321194499,33211,9,11/29/2023 3:20:58 PM,4499,2022-2023,,88942.91
802627,2022-20233321194000,33211,9,11/29/2023 3:20:58 PM,4000,2022-2023,,88942.91
802618,2022-20233321192300,33211,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2966.72
802616,2022-20233321192000,33211,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2966.72
802616,2022-20231741792000,17417,9,11/29/2023 3:20:58 PM,2000,2022-2023,,99212.01
802618,2022-20231741792300,17417,9,11/29/2023 3:20:58 PM,2300,2022-2023,,99212.01
802627,2022-20231741794000,17417,9,11/29/2023 3:20:58 PM,4000,2022-2023,,1561089.66
802630,2022-20231741794499,17417,9,11/29/2023 3:20:58 PM,4499,2022-2023,,1561089.66
802644,2022-20231741799000,17417,9,11/29/2023 3:20:58 PM,9000,2022-2023,,67500
802646,2022-20231741799300,17417,9,11/29/2023 3:20:58 PM,9300,2022-2023,,67500
802645,2022-20231520199100,15201,9,11/29/2023 3:20:58 PM,9100,2022-2023,,311241.2
802644,2022-20231520199000,15201,9,11/29/2023 3:20:58 PM,9000,2022-2023,,311241.2
802630,2022-20231520194499,15201,9,11/29/2023 3:20:58 PM,4499,2022-2023,,467086.24
802627,2022-20231520194000,15201,9,11/29/2023 3:20:58 PM,4000,2022-2023,,467086.24
802618,2022-20231520192300,15201,9,11/29/2023 3:20:58 PM,2300,2022-2023,,7032.89
802617,2022-20231520192200,15201,9,11/29/2023 3:20:58 PM,2200,2022-2023,,25332
802616,2022-20231520192000,15201,9,11/29/2023 3:20:58 PM,2000,2022-2023,,32364.89
802616,2022-20233832492000,38324,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2538.81
802618,2022-20233832492300,38324,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2538.81
802627,2022-20233832494000,38324,9,11/29/2023 3:20:58 PM,4000,2022-2023,,103852.94
802630,2022-20233832494499,38324,9,11/29/2023 3:20:58 PM,4499,2022-2023,,103852.94
802630,2022-20231440094499,14400,9,11/29/2023 3:20:58 PM,4499,2022-2023,,40691.83
802627,2022-20231440094000,14400,9,11/29/2023 3:20:58 PM,4000,2022-2023,,40691.83
802616,2022-20232510192000,25101,9,11/29/2023 3:20:58 PM,2000,2022-2023,,5345.85
802618,2022-20232510192300,25101,9,11/29/2023 3:20:58 PM,2300,2022-2023,,5345.85
802627,2022-20232510194000,25101,9,11/29/2023 3:20:58 PM,4000,2022-2023,,260976.26
802630,2022-20232510194499,25101,9,11/29/2023 3:20:58 PM,4499,2022-2023,,260976.26
802644,2022-20232510199000,25101,9,11/29/2023 3:20:58 PM,9000,2022-2023,,127074
802646,2022-20232510199300,25101,9,11/29/2023 3:20:58 PM,9300,2022-2023,,1500
802648,2022-20232510199500,25101,9,11/29/2023 3:20:58 PM,9500,2022-2023,,125574
802646,2022-20231417299300,14172,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2500
802644,2022-20231417299000,14172,9,11/29/2023 3:20:58 PM,9000,2022-2023,,2500
802630,2022-20231417294499,14172,9,11/29/2023 3:20:58 PM,4499,2022-2023,,100778.52
802627,2022-20231417294000,14172,9,11/29/2023 3:20:58 PM,4000,2022-2023,,100778.52
802618,2022-20231417292300,14172,9,11/29/2023 3:20:58 PM,2300,2022-2023,,178.37
802616,2022-20231417292000,14172,9,11/29/2023 3:20:58 PM,2000,2022-2023,,178.37
802616,2022-20232210592000,22105,9,11/29/2023 3:20:58 PM,2000,2022-2023,,1604.56
802618,2022-20232210592300,22105,9,11/29/2023 3:20:58 PM,2300,2022-2023,,1604.56
802627,2022-20232210594000,22105,9,11/29/2023 3:20:58 PM,4000,2022-2023,,72127.46
802630,2022-20232210594499,22105,9,11/29/2023 3:20:58 PM,4499,2022-2023,,72127.46
802644,2022-20232210599000,22105,9,11/29/2023 3:20:58 PM,9000,2022-2023,,10484
802646,2022-20232210599300,22105,9,11/29/2023 3:20:58 PM,9300,2022-2023,,10484
802650,2022-20232410599901,24105,9,11/29/2023 3:20:58 PM,9901,2022-2023,,34000
802644,2022-20232410599000,24105,9,11/29/2023 3:20:58 PM,9000,2022-2023,,34000
802630,2022-20232410594499,24105,9,11/29/2023 3:20:58 PM,4499,2022-2023,,123447.15
802627,2022-20232410594000,24105,9,11/29/2023 3:20:58 PM,4000,2022-2023,,123447.15
802618,2022-20232410592300,24105,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4152.47
802616,2022-20232410592000,24105,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4152.47
802616,2022-20233411192000,34111,9,11/29/2023 3:20:58 PM,2000,2022-2023,,24261.68
802618,2022-20233411192300,34111,9,11/29/2023 3:20:58 PM,2300,2022-2023,,24261.68
802627,2022-20233411194000,34111,9,11/29/2023 3:20:58 PM,4000,2022-2023,,734140.9
802630,2022-20233411194499,34111,9,11/29/2023 3:20:58 PM,4499,2022-2023,,734140.9
802650,2022-20232401999901,24019,9,11/29/2023 3:20:58 PM,9901,2022-2023,,400000
802646,2022-20232401999300,24019,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2800
802644,2022-20232401999000,24019,9,11/29/2023 3:20:58 PM,9000,2022-2023,,402800
802630,2022-20232401994499,24019,9,11/29/2023 3:20:58 PM,4499,2022-2023,,180358.89
802627,2022-20232401994000,24019,9,11/29/2023 3:20:58 PM,4000,2022-2023,,180358.89
802624,2022-20232401992900,24019,9,11/29/2023 3:20:58 PM,2900,2022-2023,,2500
802618,2022-20232401992300,24019,9,11/29/2023 3:20:58 PM,2300,2022-2023,,33372.82
802616,2022-20232401992000,24019,9,11/29/2023 3:20:58 PM,2000,2022-2023,,35872.82
802616,2022-20232130092000,21300,9,11/29/2023 3:20:58 PM,2000,2022-2023,,3454.71
802618,2022-20232130092300,21300,9,11/29/2023 3:20:58 PM,2300,2022-2023,,3454.71
802627,2022-20232130094000,21300,9,11/29/2023 3:20:58 PM,4000,2022-2023,,91779.83
802630,2022-20232130094499,21300,9,11/29/2023 3:20:58 PM,4499,2022-2023,,91779.83
802630,2022-20233303094499,33030,9,11/29/2023 3:20:58 PM,4499,2022-2023,,21052.24
802627,2022-20233303094000,33030,9,11/29/2023 3:20:58 PM,4000,2022-2023,,21052.24
802618,2022-20233303092300,33030,9,11/29/2023 3:20:58 PM,2300,2022-2023,,4244.49
802616,2022-20233303092000,33030,9,11/29/2023 3:20:58 PM,2000,2022-2023,,4244.49
802616,2022-20232813792000,28137,9,11/29/2023 3:20:58 PM,2000,2022-2023,,12554.47
802618,2022-20232813792300,28137,9,11/29/2023 3:20:58 PM,2300,2022-2023,,12554.47
802627,2022-20232813794000,28137,9,11/29/2023 3:20:58 PM,4000,2022-2023,,40659.78
802630,2022-20232813794499,28137,9,11/29/2023 3:20:58 PM,4499,2022-2023,,40659.78
802644,2022-20232813799000,28137,9,11/29/2023 3:20:58 PM,9000,2022-2023,,4134.5
802646,2022-20232813799300,28137,9,11/29/2023 3:20:58 PM,9300,2022-2023,,4134.5
802630,2022-20233212394499,32123,9,11/29/2023 3:20:58 PM,4499,2022-2023,,10176.63
802627,2022-20233212394000,32123,9,11/29/2023 3:20:58 PM,4000,2022-2023,,10176.63
802618,2022-20233212392300,32123,9,11/29/2023 3:20:58 PM,2300,2022-2023,,736.08
802616,2022-20233212392000,32123,9,11/29/2023 3:20:58 PM,2000,2022-2023,,736.08
802616,2022-20231006592000,10065,9,11/29/2023 3:20:58 PM,2000,2022-2023,,18940
802618,2022-20231006592300,10065,9,11/29/2023 3:20:58 PM,2300,2022-2023,,18940
802627,2022-20231006594000,10065,9,11/29/2023 3:20:58 PM,4000,2022-2023,,127205.19
802630,2022-20231006594499,10065,9,11/29/2023 3:20:58 PM,4499,2022-2023,,127205.19
802646,2022-20230901399300,09013,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2000
802644,2022-20230901399000,09013,9,11/29/2023 3:20:58 PM,9000,2022-2023,,2000
802630,2022-20230901394499,09013,9,11/29/2023 3:20:58 PM,4499,2022-2023,,52735.43
802627,2022-20230901394000,09013,9,11/29/2023 3:20:58 PM,4000,2022-2023,,52735.43
802618,2022-20230901392300,09013,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2752.75
802616,2022-20230901392000,09013,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2752.75
802616,2022-20232441092000,24410,9,11/29/2023 3:20:58 PM,2000,2022-2023,,9015.88
802618,2022-20232441092300,24410,9,11/29/2023 3:20:58 PM,2300,2022-2023,,9015.88
802627,2022-20232441094000,24410,9,11/29/2023 3:20:58 PM,4000,2022-2023,,108954.66
802630,2022-20232441094499,24410,9,11/29/2023 3:20:58 PM,4499,2022-2023,,108954.66
802616,2022-20233830092000,38300,9,11/29/2023 3:20:58 PM,2000,2022-2023,,2457.14
802618,2022-20233830092300,38300,9,11/29/2023 3:20:58 PM,2300,2022-2023,,2457.14
802627,2022-20233830094000,38300,9,11/29/2023 3:20:58 PM,4000,2022-2023,,184292
802630,2022-20233830094499,38300,9,11/29/2023 3:20:58 PM,4499,2022-2023,,184292
802644,2022-20233830099000,38300,9,11/29/2023 3:20:58 PM,9000,2022-2023,,2100
802646,2022-20233830099300,38300,9,11/29/2023 3:20:58 PM,9300,2022-2023,,2100
802630,2022-20233625094499,36250,9,11/29/2023 3:20:58 PM,4499,2022-2023,,155985.37
