﻿Accounting Item Id,Actuals General Fund Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802346,2022-20231790513000,17905,1,11/29/2023 3:20:57 PM,3000,2022-2023,4842440.29
802339,2022-20231790512500,17905,1,11/29/2023 3:20:57 PM,2500,2022-2023,4742.9
802335,2022-20231790512298,17905,1,11/29/2023 3:20:57 PM,2298,2022-2023,18298.53
802330,2022-20231790512200,17905,1,11/29/2023 3:20:57 PM,2200,2022-2023,3033.31
802321,2022-20231790512000,17905,1,11/29/2023 3:20:57 PM,2000,2022-2023,26074.74
802321,2022-20231791012000,17910,1,11/29/2023 3:20:57 PM,2000,2022-2023,48987.73
802339,2022-20231791012500,17910,1,11/29/2023 3:20:57 PM,2500,2022-2023,28901.02
802341,2022-20231791012700,17910,1,11/29/2023 3:20:57 PM,2700,2022-2023,11094.48
802344,2022-20231791012910,17910,1,11/29/2023 3:20:57 PM,2910,2022-2023,8992.23
802346,2022-20231791013000,17910,1,11/29/2023 3:20:57 PM,3000,2022-2023,2682595.82
802347,2022-20231791013100,17910,1,11/29/2023 3:20:57 PM,3100,2022-2023,2597767.22
802348,2022-20231791013121,17910,1,11/29/2023 3:20:57 PM,3121,2022-2023,84828.6
802352,2022-20231791014000,17910,1,11/29/2023 3:20:57 PM,4000,2022-2023,470533.47
802353,2022-20231791014100,17910,1,11/29/2023 3:20:57 PM,4100,2022-2023,1434
802354,2022-20231791014121,17910,1,11/29/2023 3:20:57 PM,4121,2022-2023,189056.34
802359,2022-20231791014155,17910,1,11/29/2023 3:20:57 PM,4155,2022-2023,147126.08
802363,2022-20231791014165,17910,1,11/29/2023 3:20:57 PM,4165,2022-2023,34796.89
802366,2022-20231791014198,17910,1,11/29/2023 3:20:57 PM,4198,2022-2023,195.15
802367,2022-20231791014199,17910,1,11/29/2023 3:20:57 PM,4199,2022-2023,57304.18
802368,2022-20231791014300,17910,1,11/29/2023 3:20:57 PM,4300,2022-2023,34545.83
802374,2022-20231791014365,17910,1,11/29/2023 3:20:57 PM,4365,2022-2023,6075
802385,2022-20231791016000,17910,1,11/29/2023 3:20:57 PM,6000,2022-2023,1015497.78
802388,2022-20231791016112,17910,1,11/29/2023 3:20:57 PM,6112,2022-2023,351207.72
802389,2022-20231791016113,17910,1,11/29/2023 3:20:57 PM,6113,2022-2023,162683.56
802392,2022-20231791016119,17910,1,11/29/2023 3:20:57 PM,6119,2022-2023,100365.71
802396,2022-20231791016124,17910,1,11/29/2023 3:20:57 PM,6124,2022-2023,92939
802400,2022-20231791016151,17910,1,11/29/2023 3:20:57 PM,6151,2022-2023,104985
802401,2022-20231791016152,17910,1,11/29/2023 3:20:57 PM,6152,2022-2023,169206.69
802414,2022-20231791016198,17910,1,11/29/2023 3:20:57 PM,6198,2022-2023,32352.3
802422,2022-20231791016219,17910,1,11/29/2023 3:20:57 PM,6219,2022-2023,1757.8
802490,2022-20231791018000,17910,1,11/29/2023 3:20:57 PM,8000,2022-2023,1763352.09
802497,2022-20231791018200,17910,1,11/29/2023 3:20:57 PM,8200,2022-2023,1763352.09
802392,2022-20233490116119,34901,1,11/29/2023 3:20:57 PM,6119,2022-2023,150000
802389,2022-20233490116113,34901,1,11/29/2023 3:20:57 PM,6113,2022-2023,216757.88
802387,2022-20233490116111,34901,1,11/29/2023 3:20:57 PM,6111,2022-2023,11528.51
802385,2022-20233490116000,34901,1,11/29/2023 3:20:57 PM,6000,2022-2023,378286.39
802367,2022-20233490114199,34901,1,11/29/2023 3:20:57 PM,4199,2022-2023,229036.22
802361,2022-20233490114158,34901,1,11/29/2023 3:20:57 PM,4158,2022-2023,24659.85
802359,2022-20233490114155,34901,1,11/29/2023 3:20:57 PM,4155,2022-2023,125499.88
802354,2022-20233490114121,34901,1,11/29/2023 3:20:57 PM,4121,2022-2023,168315.95
802352,2022-20233490114000,34901,1,11/29/2023 3:20:57 PM,4000,2022-2023,547511.9
802349,2022-20233490113300,34901,1,11/29/2023 3:20:57 PM,3300,2022-2023,236626.68
802348,2022-20233490113121,34901,1,11/29/2023 3:20:57 PM,3121,2022-2023,23129.48
802347,2022-20233490113100,34901,1,11/29/2023 3:20:57 PM,3100,2022-2023,1629864.6
802346,2022-20233490113000,34901,1,11/29/2023 3:20:57 PM,3000,2022-2023,1889620.76
802321,2022-20231791112000,17911,1,11/29/2023 3:20:57 PM,2000,2022-2023,51758.77
802335,2022-20231791112298,17911,1,11/29/2023 3:20:57 PM,2298,2022-2023,26041.5
802336,2022-20231791112300,17911,1,11/29/2023 3:20:57 PM,2300,2022-2023,557.09
802339,2022-20231791112500,17911,1,11/29/2023 3:20:57 PM,2500,2022-2023,25160.18
802346,2022-20231791113000,17911,1,11/29/2023 3:20:57 PM,3000,2022-2023,7986363.84
802347,2022-20231791113100,17911,1,11/29/2023 3:20:57 PM,3100,2022-2023,7032246.58
802348,2022-20231791113121,17911,1,11/29/2023 3:20:57 PM,3121,2022-2023,29706.26
802351,2022-20231791113900,17911,1,11/29/2023 3:20:57 PM,3900,2022-2023,924411
802352,2022-20231791114000,17911,1,11/29/2023 3:20:57 PM,4000,2022-2023,1468863.06
802353,2022-20231791114100,17911,1,11/29/2023 3:20:57 PM,4100,2022-2023,956
802354,2022-20231791114121,17911,1,11/29/2023 3:20:57 PM,4121,2022-2023,410113.06
802359,2022-20231791114155,17911,1,11/29/2023 3:20:57 PM,4155,2022-2023,471929.65
802361,2022-20231791114158,17911,1,11/29/2023 3:20:57 PM,4158,2022-2023,3000
802363,2022-20231791114165,17911,1,11/29/2023 3:20:57 PM,4165,2022-2023,256793.24
802364,2022-20231791114174,17911,1,11/29/2023 3:20:57 PM,4174,2022-2023,20487.43
802366,2022-20231791114198,17911,1,11/29/2023 3:20:57 PM,4198,2022-2023,7228.85
802367,2022-20231791114199,17911,1,11/29/2023 3:20:57 PM,4199,2022-2023,298354.83
802385,2022-20231791116000,17911,1,11/29/2023 3:20:57 PM,6000,2022-2023,1013742.25
802386,2022-20231791116100,17911,1,11/29/2023 3:20:57 PM,6100,2022-2023,22404.38
802389,2022-20231791116113,17911,1,11/29/2023 3:20:57 PM,6113,2022-2023,76056.89
802392,2022-20231791116119,17911,1,11/29/2023 3:20:57 PM,6119,2022-2023,156011.11
802395,2022-20231791116123,17911,1,11/29/2023 3:20:57 PM,6123,2022-2023,22166
802396,2022-20231791116124,17911,1,11/29/2023 3:20:57 PM,6124,2022-2023,100502
802400,2022-20231791116151,17911,1,11/29/2023 3:20:57 PM,6151,2022-2023,251617
802401,2022-20231791116152,17911,1,11/29/2023 3:20:57 PM,6152,2022-2023,60000
802407,2022-20231791116164,17911,1,11/29/2023 3:20:57 PM,6164,2022-2023,21454
802414,2022-20231791116198,17911,1,11/29/2023 3:20:57 PM,6198,2022-2023,285830.77
802416,2022-20231791116200,17911,1,11/29/2023 3:20:57 PM,6200,2022-2023,16300.1
802422,2022-20231791116219,17911,1,11/29/2023 3:20:57 PM,6219,2022-2023,1400
802414,2022-20231400516198,14005,1,11/29/2023 3:20:57 PM,6198,2022-2023,2560642.72
802439,2022-20231400516268,14005,1,11/29/2023 3:20:57 PM,6268,2022-2023,78921.87
802446,2022-20231400516300,14005,1,11/29/2023 3:20:57 PM,6300,2022-2023,142465.3
802454,2022-20231400516321,14005,1,11/29/2023 3:20:57 PM,6321,2022-2023,668.62
802477,2022-20231400516998,14005,1,11/29/2023 3:20:57 PM,6998,2022-2023,197793.75
802478,2022-20231400517000,14005,1,11/29/2023 3:20:57 PM,7000,2022-2023,203097.38
802479,2022-20231400517100,14005,1,11/29/2023 3:20:57 PM,7100,2022-2023,9882
802486,2022-20231400517197,14005,1,11/29/2023 3:20:57 PM,7197,2022-2023,750
802487,2022-20231400517198,14005,1,11/29/2023 3:20:57 PM,7198,2022-2023,874.25
802489,2022-20231400517301,14005,1,11/29/2023 3:20:57 PM,7301,2022-2023,191591.13
802490,2022-20231400518000,14005,1,11/29/2023 3:20:57 PM,8000,2022-2023,36122.11
802491,2022-20231400518100,14005,1,11/29/2023 3:20:57 PM,8100,2022-2023,8723.27
802493,2022-20231400518188,14005,1,11/29/2023 3:20:57 PM,8188,2022-2023,27398.84
802491,2022-20232122618100,21226,1,11/29/2023 3:20:57 PM,8100,2022-2023,1781.32
802490,2022-20232122618000,21226,1,11/29/2023 3:20:57 PM,8000,2022-2023,1781.32
802489,2022-20232122617301,21226,1,11/29/2023 3:20:57 PM,7301,2022-2023,27972.48
802478,2022-20232122617000,21226,1,11/29/2023 3:20:57 PM,7000,2022-2023,27972.48
802477,2022-20232122616998,21226,1,11/29/2023 3:20:57 PM,6998,2022-2023,25421.72
802454,2022-20232122616321,21226,1,11/29/2023 3:20:57 PM,6321,2022-2023,2001.6
802414,2022-20232122616198,21226,1,11/29/2023 3:20:57 PM,6198,2022-2023,158643.75
802401,2022-20232122616152,21226,1,11/29/2023 3:20:57 PM,6152,2022-2023,61699.34
802400,2022-20232122616151,21226,1,11/29/2023 3:20:57 PM,6151,2022-2023,92829
802398,2022-20232122616138,21226,1,11/29/2023 3:20:57 PM,6138,2022-2023,11642
802396,2022-20232122616124,21226,1,11/29/2023 3:20:57 PM,6124,2022-2023,131614
802389,2022-20232122616113,21226,1,11/29/2023 3:20:57 PM,6113,2022-2023,640441.78
802388,2022-20232122616112,21226,1,11/29/2023 3:20:57 PM,6112,2022-2023,64575.64
802387,2022-20232122616111,21226,1,11/29/2023 3:20:57 PM,6111,2022-2023,4389.77
802385,2022-20232122616000,21226,1,11/29/2023 3:20:57 PM,6000,2022-2023,1193258.6
802383,2022-20232122615500,21226,1,11/29/2023 3:20:57 PM,5500,2022-2023,37354.54
802378,2022-20232122615000,21226,1,11/29/2023 3:20:57 PM,5000,2022-2023,37354.54
802367,2022-20232122614199,21226,1,11/29/2023 3:20:57 PM,4199,2022-2023,380122.81
802366,2022-20232122614198,21226,1,11/29/2023 3:20:57 PM,4198,2022-2023,2633.9
802364,2022-20232122614174,21226,1,11/29/2023 3:20:57 PM,4174,2022-2023,19700.42
802361,2022-20232122614158,21226,1,11/29/2023 3:20:57 PM,4158,2022-2023,101077.91
802359,2022-20232122614155,21226,1,11/29/2023 3:20:57 PM,4155,2022-2023,108352.3
802354,2022-20232122614121,21226,1,11/29/2023 3:20:57 PM,4121,2022-2023,795895.76
802353,2022-20232122614100,21226,1,11/29/2023 3:20:57 PM,4100,2022-2023,956
802352,2022-20232122614000,21226,1,11/29/2023 3:20:57 PM,4000,2022-2023,1408739.1
802350,2022-20232122613600,21226,1,11/29/2023 3:20:57 PM,3600,2022-2023,58785.92
802349,2022-20232122613300,21226,1,11/29/2023 3:20:57 PM,3300,2022-2023,77937.37
802348,2022-20232122613121,21226,1,11/29/2023 3:20:57 PM,3121,2022-2023,126620.7
802347,2022-20232122613100,21226,1,11/29/2023 3:20:57 PM,3100,2022-2023,6245113.49
802346,2022-20232122613000,21226,1,11/29/2023 3:20:57 PM,3000,2022-2023,6508457.48
802343,2022-20232122612900,21226,1,11/29/2023 3:20:57 PM,2900,2022-2023,1097
802341,2022-20232122612700,21226,1,11/29/2023 3:20:57 PM,2700,2022-2023,35086.37
802340,2022-20232122612600,21226,1,11/29/2023 3:20:57 PM,2600,2022-2023,2853.16
802336,2022-20232122612300,21226,1,11/29/2023 3:20:57 PM,2300,2022-2023,101755.49
802335,2022-20232122612298,21226,1,11/29/2023 3:20:57 PM,2298,2022-2023,175087.56
802330,2022-20232122612200,21226,1,11/29/2023 3:20:57 PM,2200,2022-2023,40
802321,2022-20232122612000,21226,1,11/29/2023 3:20:57 PM,2000,2022-2023,315919.58
802318,2022-20232122611500,21226,1,11/29/2023 3:20:57 PM,1500,2022-2023,28666.07
802315,2022-20232122611100,21226,1,11/29/2023 3:20:57 PM,1100,2022-2023,1018372.52
802314,2022-20232122611000,21226,1,11/29/2023 3:20:57 PM,1000,2022-2023,1047038.59
802314,2022-20232201711000,22017,1,11/29/2023 3:20:57 PM,1000,2022-2023,56738.81
802315,2022-20232201711100,22017,1,11/29/2023 3:20:57 PM,1100,2022-2023,56738.81
802321,2022-20232201712000,22017,1,11/29/2023 3:20:57 PM,2000,2022-2023,197202.5
802326,2022-20232201712171,22017,1,11/29/2023 3:20:57 PM,2171,2022-2023,300
802335,2022-20232201712298,22017,1,11/29/2023 3:20:57 PM,2298,2022-2023,30852.88
802336,2022-20232201712300,22017,1,11/29/2023 3:20:57 PM,2300,2022-2023,106837.64
802339,2022-20232201712500,22017,1,11/29/2023 3:20:57 PM,2500,2022-2023,21500
802340,2022-20232201712600,22017,1,11/29/2023 3:20:57 PM,2600,2022-2023,287.91
802343,2022-20232201712900,22017,1,11/29/2023 3:20:57 PM,2900,2022-2023,37424.07
802346,2022-20232201713000,22017,1,11/29/2023 3:20:57 PM,3000,2022-2023,2264009.57
802347,2022-20232201713100,22017,1,11/29/2023 3:20:57 PM,3100,2022-2023,2244565.59
802348,2022-20232201713121,22017,1,11/29/2023 3:20:57 PM,3121,2022-2023,12099.6
802349,2022-20232201713300,22017,1,11/29/2023 3:20:57 PM,3300,2022-2023,7344.38
802352,2022-20232201714000,22017,1,11/29/2023 3:20:57 PM,4000,2022-2023,353682.15
802354,2022-20232201714121,22017,1,11/29/2023 3:20:57 PM,4121,2022-2023,114379.31
802359,2022-20232201714155,22017,1,11/29/2023 3:20:57 PM,4155,2022-2023,20556.96
802364,2022-20232201714174,22017,1,11/29/2023 3:20:57 PM,4174,2022-2023,3319.09
802366,2022-20232201714198,22017,1,11/29/2023 3:20:57 PM,4198,2022-2023,3734.2
802367,2022-20232201714199,22017,1,11/29/2023 3:20:57 PM,4199,2022-2023,211692.59
802385,2022-20232201716000,22017,1,11/29/2023 3:20:57 PM,6000,2022-2023,147416.57
802389,2022-20232201716113,22017,1,11/29/2023 3:20:57 PM,6113,2022-2023,7700.71
802390,2022-20232201716114,22017,1,11/29/2023 3:20:57 PM,6114,2022-2023,4195.92
802392,2022-20232201716119,22017,1,11/29/2023 3:20:57 PM,6119,2022-2023,1850
802396,2022-20232201716124,22017,1,11/29/2023 3:20:57 PM,6124,2022-2023,17812.59
802400,2022-20232201716151,22017,1,11/29/2023 3:20:57 PM,6151,2022-2023,17617
802401,2022-20232201716152,22017,1,11/29/2023 3:20:57 PM,6152,2022-2023,19396.84
802414,2022-20232201716198,22017,1,11/29/2023 3:20:57 PM,6198,2022-2023,61364.54
802448,2022-20232201716311,22017,1,11/29/2023 3:20:57 PM,6311,2022-2023,4710.97
802462,2022-20232201716352,22017,1,11/29/2023 3:20:57 PM,6352,2022-2023,12768
802478,2022-20232201717000,22017,1,11/29/2023 3:20:57 PM,7000,2022-2023,6830.73
802480,2022-20232201717121,22017,1,11/29/2023 3:20:57 PM,7121,2022-2023,6830.73
802508,2022-20232910319901,29103,1,11/29/2023 3:20:57 PM,9901,2022-2023,2367502.49
802501,2022-20232910319000,29103,1,11/29/2023 3:20:57 PM,9000,2022-2023,2367502.49
802498,2022-20232910318500,29103,1,11/29/2023 3:20:57 PM,8500,2022-2023,3483.72
802497,2022-20232910318200,29103,1,11/29/2023 3:20:57 PM,8200,2022-2023,281184.35
802496,2022-20232910318199,29103,1,11/29/2023 3:20:57 PM,8199,2022-2023,7671.67
802491,2022-20232910318100,29103,1,11/29/2023 3:20:57 PM,8100,2022-2023,76129.13
802490,2022-20232910318000,29103,1,11/29/2023 3:20:57 PM,8000,2022-2023,368468.87
802488,2022-20232910317199,29103,1,11/29/2023 3:20:57 PM,7199,2022-2023,11925.04
802478,2022-20232910317000,29103,1,11/29/2023 3:20:57 PM,7000,2022-2023,11925.04
802477,2022-20232910316998,29103,1,11/29/2023 3:20:57 PM,6998,2022-2023,82594.85
802454,2022-20232910316321,29103,1,11/29/2023 3:20:57 PM,6321,2022-2023,51822.32
802453,2022-20232910316319,29103,1,11/29/2023 3:20:57 PM,6319,2022-2023,100000
802422,2022-20232910316219,29103,1,11/29/2023 3:20:57 PM,6219,2022-2023,10500
802414,2022-20232910316198,29103,1,11/29/2023 3:20:57 PM,6198,2022-2023,510761.99
802401,2022-20232910316152,29103,1,11/29/2023 3:20:57 PM,6152,2022-2023,115701.89
802400,2022-20232910316151,29103,1,11/29/2023 3:20:57 PM,6151,2022-2023,507126
802396,2022-20232910316124,29103,1,11/29/2023 3:20:57 PM,6124,2022-2023,553660
802392,2022-20232910316119,29103,1,11/29/2023 3:20:57 PM,6119,2022-2023,290361.21
802390,2022-20232910316114,29103,1,11/29/2023 3:20:57 PM,6114,2022-2023,195939.7
802389,2022-20232910316113,29103,1,11/29/2023 3:20:57 PM,6113,2022-2023,353376.94
802385,2022-20232910316000,29103,1,11/29/2023 3:20:57 PM,6000,2022-2023,2771844.9
802383,2022-20232910315500,29103,1,11/29/2023 3:20:57 PM,5500,2022-2023,26702.22
802378,2022-20232910315000,29103,1,11/29/2023 3:20:57 PM,5000,2022-2023,26702.22
802370,2022-20232910314322,29103,1,11/29/2023 3:20:57 PM,4322,2022-2023,206295.34
802368,2022-20232910314300,29103,1,11/29/2023 3:20:57 PM,4300,2022-2023,10000
802367,2022-20232910314199,29103,1,11/29/2023 3:20:57 PM,4199,2022-2023,1512158.2
802366,2022-20232910314198,29103,1,11/29/2023 3:20:57 PM,4198,2022-2023,7240.17
802364,2022-20232910314174,29103,1,11/29/2023 3:20:57 PM,4174,2022-2023,83022.49
802363,2022-20232910314165,29103,1,11/29/2023 3:20:57 PM,4165,2022-2023,109625.41
802361,2022-20232910314158,29103,1,11/29/2023 3:20:57 PM,4158,2022-2023,485711.31
802359,2022-20232910314155,29103,1,11/29/2023 3:20:57 PM,4155,2022-2023,553826.38
802354,2022-20232910314121,29103,1,11/29/2023 3:20:57 PM,4121,2022-2023,3528382.41
802352,2022-20232910314000,29103,1,11/29/2023 3:20:57 PM,4000,2022-2023,6496261.71
802348,2022-20232910313121,29103,1,11/29/2023 3:20:57 PM,3121,2022-2023,601156.65
802347,2022-20232910313100,29103,1,11/29/2023 3:20:57 PM,3100,2022-2023,24929095.15
802346,2022-20232910313000,29103,1,11/29/2023 3:20:57 PM,3000,2022-2023,25530251.8
802344,2022-20232910312910,29103,1,11/29/2023 3:20:57 PM,2910,2022-2023,14383.59
802343,2022-20232910312900,29103,1,11/29/2023 3:20:57 PM,2900,2022-2023,13905.42
802342,2022-20232910312800,29103,1,11/29/2023 3:20:57 PM,2800,2022-2023,840
802341,2022-20232910312700,29103,1,11/29/2023 3:20:57 PM,2700,2022-2023,53102.94
802340,2022-20232910312600,29103,1,11/29/2023 3:20:57 PM,2600,2022-2023,9058.41
802339,2022-20232910312500,29103,1,11/29/2023 3:20:57 PM,2500,2022-2023,185190.31
802336,2022-20232910312300,29103,1,11/29/2023 3:20:57 PM,2300,2022-2023,117816.57
802335,2022-20232910312298,29103,1,11/29/2023 3:20:57 PM,2298,2022-2023,404526.24
802330,2022-20232910312200,29103,1,11/29/2023 3:20:57 PM,2200,2022-2023,43397.69
802322,2022-20232910312100,29103,1,11/29/2023 3:20:57 PM,2100,2022-2023,151777.83
802321,2022-20232910312000,29103,1,11/29/2023 3:20:57 PM,2000,2022-2023,993999
802318,2022-20232910311500,29103,1,11/29/2023 3:20:57 PM,1500,2022-2023,395.34
802317,2022-20232910311400,29103,1,11/29/2023 3:20:57 PM,1400,2022-2023,24125.36
802316,2022-20232910311300,29103,1,11/29/2023 3:20:57 PM,1300,2022-2023,318.99
802315,2022-20232910311100,29103,1,11/29/2023 3:20:57 PM,1100,2022-2023,7364956.46
802314,2022-20232910311000,29103,1,11/29/2023 3:20:57 PM,1000,2022-2023,7389796.15
802314,2022-20233101611000,31016,1,11/29/2023 3:20:57 PM,1000,2022-2023,9295721.56
802315,2022-20233101611100,31016,1,11/29/2023 3:20:57 PM,1100,2022-2023,9282676.21
802318,2022-20233101611500,31016,1,11/29/2023 3:20:57 PM,1500,2022-2023,13045.35
802321,2022-20233101612000,31016,1,11/29/2023 3:20:57 PM,2000,2022-2023,1670736.89
802322,2022-20233101612100,31016,1,11/29/2023 3:20:57 PM,2100,2022-2023,10995
802326,2022-20233101612171,31016,1,11/29/2023 3:20:57 PM,2171,2022-2023,104605.25
802327,2022-20233101612173,31016,1,11/29/2023 3:20:57 PM,2173,2022-2023,19975
802330,2022-20233101612200,31016,1,11/29/2023 3:20:57 PM,2200,2022-2023,66127.83
802334,2022-20233101612289,31016,1,11/29/2023 3:20:57 PM,2289,2022-2023,16927.38
802335,2022-20233101612298,31016,1,11/29/2023 3:20:57 PM,2298,2022-2023,701228.25
802336,2022-20233101612300,31016,1,11/29/2023 3:20:57 PM,2300,2022-2023,280727.91
802338,2022-20233101612450,31016,1,11/29/2023 3:20:57 PM,2450,2022-2023,267.8
802339,2022-20233101612500,31016,1,11/29/2023 3:20:57 PM,2500,2022-2023,230074.43
802340,2022-20233101612600,31016,1,11/29/2023 3:20:57 PM,2600,2022-2023,18714.99
802341,2022-20233101612700,31016,1,11/29/2023 3:20:57 PM,2700,2022-2023,176059.68
802342,2022-20233101612800,31016,1,11/29/2023 3:20:57 PM,2800,2022-2023,10075.16
802343,2022-20233101612900,31016,1,11/29/2023 3:20:57 PM,2900,2022-2023,25794.45
802344,2022-20233101612910,31016,1,11/29/2023 3:20:57 PM,2910,2022-2023,9163.76
802346,2022-20233101613000,31016,1,11/29/2023 3:20:57 PM,3000,2022-2023,55966971.07
802347,2022-20233101613100,31016,1,11/29/2023 3:20:57 PM,3100,2022-2023,53899574.4
802348,2022-20233101613121,31016,1,11/29/2023 3:20:57 PM,3121,2022-2023,1889451.2
802349,2022-20233101613300,31016,1,11/29/2023 3:20:57 PM,3300,2022-2023,175694.7
802350,2022-20233101613600,31016,1,11/29/2023 3:20:57 PM,3600,2022-2023,2250.77
802352,2022-20233101614000,31016,1,11/29/2023 3:20:57 PM,4000,2022-2023,15375323.99
802353,2022-20233101614100,31016,1,11/29/2023 3:20:57 PM,4100,2022-2023,64640
802354,2022-20233101614121,31016,1,11/29/2023 3:20:57 PM,4121,2022-2023,8851051.21
802359,2022-20233101614155,31016,1,11/29/2023 3:20:57 PM,4155,2022-2023,1292476.79
802361,2022-20233101614158,31016,1,11/29/2023 3:20:57 PM,4158,2022-2023,234252.3
802363,2022-20233101614165,31016,1,11/29/2023 3:20:57 PM,4165,2022-2023,603588.04
802364,2022-20233101614174,31016,1,11/29/2023 3:20:57 PM,4174,2022-2023,182649.13
802366,2022-20233101614198,31016,1,11/29/2023 3:20:57 PM,4198,2022-2023,27562.41
802367,2022-20233101614199,31016,1,11/29/2023 3:20:57 PM,4199,2022-2023,4020929.89
802369,2022-20233101614321,31016,1,11/29/2023 3:20:57 PM,4321,2022-2023,98174.22
802378,2022-20233101615000,31016,1,11/29/2023 3:20:57 PM,5000,2022-2023,12921.99
802422,2022-20232130216219,21302,1,11/29/2023 3:20:57 PM,6219,2022-2023,15900
802414,2022-20232130216198,21302,1,11/29/2023 3:20:57 PM,6198,2022-2023,1263171.21
802407,2022-20232130216164,21302,1,11/29/2023 3:20:57 PM,6164,2022-2023,16204.48
802404,2022-20232130216157,21302,1,11/29/2023 3:20:57 PM,6157,2022-2023,420923.01
802402,2022-20232130216153,21302,1,11/29/2023 3:20:57 PM,6153,2022-2023,22085.11
802401,2022-20232130216152,21302,1,11/29/2023 3:20:57 PM,6152,2022-2023,119773.76
802400,2022-20232130216151,21302,1,11/29/2023 3:20:57 PM,6151,2022-2023,598917.49
802398,2022-20232130216138,21302,1,11/29/2023 3:20:57 PM,6138,2022-2023,120155
802396,2022-20232130216124,21302,1,11/29/2023 3:20:57 PM,6124,2022-2023,646990.06
802395,2022-20232130216123,21302,1,11/29/2023 3:20:57 PM,6123,2022-2023,10717.49
802390,2022-20232130216114,21302,1,11/29/2023 3:20:57 PM,6114,2022-2023,236047.24
802389,2022-20232130216113,21302,1,11/29/2023 3:20:57 PM,6113,2022-2023,471196.42
802388,2022-20232130216112,21302,1,11/29/2023 3:20:57 PM,6112,2022-2023,421886.52
802387,2022-20232130216111,21302,1,11/29/2023 3:20:57 PM,6111,2022-2023,436218.52
802386,2022-20232130216100,21302,1,11/29/2023 3:20:57 PM,6100,2022-2023,324343.66
802385,2022-20232130216000,21302,1,11/29/2023 3:20:57 PM,6000,2022-2023,5280309.16
802383,2022-20232130215500,21302,1,11/29/2023 3:20:57 PM,5500,2022-2023,166002.45
802378,2022-20232130215000,21302,1,11/29/2023 3:20:57 PM,5000,2022-2023,166002.45
802373,2022-20232130214358,21302,1,11/29/2023 3:20:57 PM,4358,2022-2023,550000
802367,2022-20232130214199,21302,1,11/29/2023 3:20:57 PM,4199,2022-2023,1418780.5
802366,2022-20232130214198,21302,1,11/29/2023 3:20:57 PM,4198,2022-2023,6516.93
802364,2022-20232130214174,21302,1,11/29/2023 3:20:57 PM,4174,2022-2023,88437.73
802363,2022-20232130214165,21302,1,11/29/2023 3:20:57 PM,4165,2022-2023,227758.39
802362,2022-20232130214159,21302,1,11/29/2023 3:20:57 PM,4159,2022-2023,38921.93
802361,2022-20232130214158,21302,1,11/29/2023 3:20:57 PM,4158,2022-2023,264419.16
802360,2022-20232130214156,21302,1,11/29/2023 3:20:57 PM,4156,2022-2023,2799689.59
802359,2022-20232130214155,21302,1,11/29/2023 3:20:57 PM,4155,2022-2023,1097548.71
802354,2022-20232130214121,21302,1,11/29/2023 3:20:57 PM,4121,2022-2023,4049990.32
802353,2022-20232130214100,21302,1,11/29/2023 3:20:57 PM,4100,2022-2023,52063.4
802352,2022-20232130214000,21302,1,11/29/2023 3:20:57 PM,4000,2022-2023,10594126.66
802349,2022-20232130213300,21302,1,11/29/2023 3:20:57 PM,3300,2022-2023,950813.59
802348,2022-20232130213121,21302,1,11/29/2023 3:20:57 PM,3121,2022-2023,854342.71
802347,2022-20232130213100,21302,1,11/29/2023 3:20:57 PM,3100,2022-2023,26391568.9
802346,2022-20232130213000,21302,1,11/29/2023 3:20:57 PM,3000,2022-2023,28196725.2
802341,2022-20232130212700,21302,1,11/29/2023 3:20:57 PM,2700,2022-2023,64694.54
802340,2022-20232130212600,21302,1,11/29/2023 3:20:57 PM,2600,2022-2023,7442.01
802339,2022-20232130212500,21302,1,11/29/2023 3:20:57 PM,2500,2022-2023,29062.99
802336,2022-20232130212300,21302,1,11/29/2023 3:20:57 PM,2300,2022-2023,185270.25
802335,2022-20232130212298,21302,1,11/29/2023 3:20:57 PM,2298,2022-2023,85051.17
802334,2022-20232130212289,21302,1,11/29/2023 3:20:57 PM,2289,2022-2023,44295.26
802330,2022-20232130212200,21302,1,11/29/2023 3:20:57 PM,2200,2022-2023,9302.78
802322,2022-20232130212100,21302,1,11/29/2023 3:20:57 PM,2100,2022-2023,23736
802321,2022-20232130212000,21302,1,11/29/2023 3:20:57 PM,2000,2022-2023,448855
802318,2022-20232130211500,21302,1,11/29/2023 3:20:57 PM,1500,2022-2023,37164.59
802315,2022-20232130211100,21302,1,11/29/2023 3:20:57 PM,1100,2022-2023,5487730.82
802314,2022-20232130211000,21302,1,11/29/2023 3:20:57 PM,1000,2022-2023,5524895.41
802314,2022-20233236011000,32360,1,11/29/2023 3:20:57 PM,1000,2022-2023,9084178.62
802315,2022-20233236011100,32360,1,11/29/2023 3:20:57 PM,1100,2022-2023,9083579.25
802318,2022-20233236011500,32360,1,11/29/2023 3:20:57 PM,1500,2022-2023,599.37
802321,2022-20233236012000,32360,1,11/29/2023 3:20:57 PM,2000,2022-2023,1016421.16
802322,2022-20233236012100,32360,1,11/29/2023 3:20:57 PM,2100,2022-2023,162735.07
802330,2022-20233236012200,32360,1,11/29/2023 3:20:57 PM,2200,2022-2023,836.44
802334,2022-20233236012289,32360,1,11/29/2023 3:20:57 PM,2289,2022-2023,48844.31
