﻿Accounting Item Id,Actuals Capital Project Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
802516,2022-20231330122000,13301,2,11/29/2023 3:20:57 PM,2000,2022-2023,17264.9
802512,2022-20231330121400,13301,2,11/29/2023 3:20:57 PM,1400,2022-2023,16.01
802510,2022-20231330121100,13301,2,11/29/2023 3:20:57 PM,1100,2022-2023,188954.3
802509,2022-20231330121000,13301,2,11/29/2023 3:20:57 PM,1000,2022-2023,188970.31
802509,2022-20233920021000,39200,2,11/29/2023 3:20:57 PM,1000,2022-2023,0.06
802515,2022-20233920021900,39200,2,11/29/2023 3:20:57 PM,1900,2022-2023,0.06
802516,2022-20233920022000,39200,2,11/29/2023 3:20:57 PM,2000,2022-2023,174278.39
802518,2022-20233920022300,39200,2,11/29/2023 3:20:57 PM,2300,2022-2023,170971.9
802523,2022-20233920022700,39200,2,11/29/2023 3:20:57 PM,2700,2022-2023,3306.49
802573,2022-20233920029000,39200,2,11/29/2023 3:20:57 PM,9000,2022-2023,1000000
802580,2022-20233920029901,39200,2,11/29/2023 3:20:57 PM,9901,2022-2023,1000000
802523,2022-20233920422700,39204,2,11/29/2023 3:20:57 PM,2700,2022-2023,11159
802518,2022-20233920422300,39204,2,11/29/2023 3:20:57 PM,2300,2022-2023,3043.7
802516,2022-20233920422000,39204,2,11/29/2023 3:20:57 PM,2000,2022-2023,14202.7
802509,2022-20233133221000,31332,2,11/29/2023 3:20:57 PM,1000,2022-2023,692541.51
802510,2022-20233133221100,31332,2,11/29/2023 3:20:57 PM,1100,2022-2023,681045.89
802513,2022-20233133221500,31332,2,11/29/2023 3:20:57 PM,1500,2022-2023,11495.62
802516,2022-20233133222000,31332,2,11/29/2023 3:20:57 PM,2000,2022-2023,0.4
802518,2022-20233133222300,31332,2,11/29/2023 3:20:57 PM,2300,2022-2023,0.4
802527,2022-20233133223000,31332,2,11/29/2023 3:20:57 PM,3000,2022-2023,25156.65
802528,2022-20233133223600,31332,2,11/29/2023 3:20:57 PM,3600,2022-2023,25156.65
802530,2022-20233133224000,31332,2,11/29/2023 3:20:57 PM,4000,2022-2023,6803.07
802531,2022-20233133224100,31332,2,11/29/2023 3:20:57 PM,4100,2022-2023,6803.07
802542,2022-20233133226000,31332,2,11/29/2023 3:20:57 PM,6000,2022-2023,1960
802549,2022-20233133226140,31332,2,11/29/2023 3:20:57 PM,6140,2022-2023,1960
802573,2022-20233133229000,31332,2,11/29/2023 3:20:57 PM,9000,2022-2023,1407000
802578,2022-20233133229500,31332,2,11/29/2023 3:20:57 PM,9500,2022-2023,1050000
802580,2022-20233133229901,31332,2,11/29/2023 3:20:57 PM,9901,2022-2023,357000
802518,2022-20232305422300,23054,2,11/29/2023 3:20:57 PM,2300,2022-2023,5248.25
802516,2022-20232305422000,23054,2,11/29/2023 3:20:57 PM,2000,2022-2023,5248.25
802516,2022-20233231222000,32312,2,11/29/2023 3:20:57 PM,2000,2022-2023,550.04
802518,2022-20233231222300,32312,2,11/29/2023 3:20:57 PM,2300,2022-2023,550.04
802532,2022-20230610324130,06103,2,11/29/2023 3:20:57 PM,4130,2022-2023,244351.97
802530,2022-20230610324000,06103,2,11/29/2023 3:20:57 PM,4000,2022-2023,244351.97
802525,2022-20230610322900,06103,2,11/29/2023 3:20:57 PM,2900,2022-2023,7620.75
802518,2022-20230610322300,06103,2,11/29/2023 3:20:57 PM,2300,2022-2023,1351.51
802516,2022-20230610322000,06103,2,11/29/2023 3:20:57 PM,2000,2022-2023,8972.26
802513,2022-20230610321500,06103,2,11/29/2023 3:20:57 PM,1500,2022-2023,7625.76
802510,2022-20230610321100,06103,2,11/29/2023 3:20:57 PM,1100,2022-2023,242266.44
802509,2022-20230610321000,06103,2,11/29/2023 3:20:57 PM,1000,2022-2023,249892.2
802509,2022-20233432421000,34324,2,11/29/2023 3:20:57 PM,1000,2022-2023,746534.06
802510,2022-20233432421100,34324,2,11/29/2023 3:20:57 PM,1100,2022-2023,740152.93
802512,2022-20233432421400,34324,2,11/29/2023 3:20:57 PM,1400,2022-2023,456.47
802513,2022-20233432421500,34324,2,11/29/2023 3:20:57 PM,1500,2022-2023,5924.66
802516,2022-20233432422000,34324,2,11/29/2023 3:20:57 PM,2000,2022-2023,39838
802518,2022-20233432422300,34324,2,11/29/2023 3:20:57 PM,2300,2022-2023,39838
802527,2022-20233432423000,34324,2,11/29/2023 3:20:57 PM,3000,2022-2023,9717.28
802528,2022-20233432423600,34324,2,11/29/2023 3:20:57 PM,3600,2022-2023,9717.28
802532,2022-20232220424130,22204,2,11/29/2023 3:20:57 PM,4130,2022-2023,86662.45
802530,2022-20232220424000,22204,2,11/29/2023 3:20:57 PM,4000,2022-2023,86662.45
802518,2022-20232220422300,22204,2,11/29/2023 3:20:57 PM,2300,2022-2023,3407.51
802516,2022-20232220422000,22204,2,11/29/2023 3:20:57 PM,2000,2022-2023,3407.51
802510,2022-20232220421100,22204,2,11/29/2023 3:20:57 PM,1100,2022-2023,25.15
802509,2022-20232220421000,22204,2,11/29/2023 3:20:57 PM,1000,2022-2023,25.15
802509,2022-20233920321000,39203,2,11/29/2023 3:20:57 PM,1000,2022-2023,674543.1
802510,2022-20233920321100,39203,2,11/29/2023 3:20:57 PM,1100,2022-2023,658539.08
802512,2022-20233920321400,39203,2,11/29/2023 3:20:57 PM,1400,2022-2023,15696.83
802513,2022-20233920321500,39203,2,11/29/2023 3:20:57 PM,1500,2022-2023,307.19
802516,2022-20233920322000,39203,2,11/29/2023 3:20:57 PM,2000,2022-2023,59698.18
802518,2022-20233920322300,39203,2,11/29/2023 3:20:57 PM,2300,2022-2023,59698.18
802530,2022-20233920324000,39203,2,11/29/2023 3:20:57 PM,4000,2022-2023,4900
802531,2022-20233920324100,39203,2,11/29/2023 3:20:57 PM,4100,2022-2023,4900
802573,2022-20233920329000,39203,2,11/29/2023 3:20:57 PM,9000,2022-2023,2540000
802574,2022-20233920329100,39203,2,11/29/2023 3:20:57 PM,9100,2022-2023,2540000
802574,2022-20231740129100,17401,2,11/29/2023 3:20:57 PM,9100,2022-2023,281515403.08
802573,2022-20231740129000,17401,2,11/29/2023 3:20:57 PM,9000,2022-2023,281515403.08
802570,2022-20231740128100,17401,2,11/29/2023 3:20:57 PM,8100,2022-2023,2282706.75
802569,2022-20231740128000,17401,2,11/29/2023 3:20:57 PM,8000,2022-2023,2282706.75
802531,2022-20231417224100,14172,2,11/29/2023 3:20:57 PM,4100,2022-2023,7412.42
802530,2022-20231417224000,14172,2,11/29/2023 3:20:57 PM,4000,2022-2023,7412.42
802518,2022-20231417222300,14172,2,11/29/2023 3:20:57 PM,2300,2022-2023,21983.42
802516,2022-20231417222000,14172,2,11/29/2023 3:20:57 PM,2000,2022-2023,21983.42
802514,2022-20231417221600,14172,2,11/29/2023 3:20:57 PM,1600,2022-2023,81388.57
802513,2022-20231417221500,14172,2,11/29/2023 3:20:57 PM,1500,2022-2023,17693.03
802512,2022-20231417221400,14172,2,11/29/2023 3:20:57 PM,1400,2022-2023,3381.03
802511,2022-20231417221300,14172,2,11/29/2023 3:20:57 PM,1300,2022-2023,222.71
802510,2022-20231417221100,14172,2,11/29/2023 3:20:57 PM,1100,2022-2023,402874.76
802509,2022-20231417221000,14172,2,11/29/2023 3:20:57 PM,1000,2022-2023,505560.1
802509,2022-20232210521000,22105,2,11/29/2023 3:20:57 PM,1000,2022-2023,99274.47
802510,2022-20232210521100,22105,2,11/29/2023 3:20:57 PM,1100,2022-2023,99274.47
802516,2022-20232210522000,22105,2,11/29/2023 3:20:57 PM,2000,2022-2023,10722.65
802518,2022-20232210522300,22105,2,11/29/2023 3:20:57 PM,2300,2022-2023,10722.65
802542,2022-20232210526000,22105,2,11/29/2023 3:20:57 PM,6000,2022-2023,284351
802545,2022-20232210526113,22105,2,11/29/2023 3:20:57 PM,6113,2022-2023,284351
802545,2022-20232410526113,24105,2,11/29/2023 3:20:57 PM,6113,2022-2023,1180510.11
802542,2022-20232410526000,24105,2,11/29/2023 3:20:57 PM,6000,2022-2023,1180510.11
802531,2022-20232410524100,24105,2,11/29/2023 3:20:57 PM,4100,2022-2023,170786.81
802530,2022-20232410524000,24105,2,11/29/2023 3:20:57 PM,4000,2022-2023,170786.81
802528,2022-20232410523600,24105,2,11/29/2023 3:20:57 PM,3600,2022-2023,6547.48
802527,2022-20232410523000,24105,2,11/29/2023 3:20:57 PM,3000,2022-2023,6547.48
802525,2022-20232410522900,24105,2,11/29/2023 3:20:57 PM,2900,2022-2023,5054
802524,2022-20232410522800,24105,2,11/29/2023 3:20:57 PM,2800,2022-2023,76729.33
802518,2022-20232410522300,24105,2,11/29/2023 3:20:57 PM,2300,2022-2023,50581.88
802516,2022-20232410522000,24105,2,11/29/2023 3:20:57 PM,2000,2022-2023,132365.21
802513,2022-20232410521500,24105,2,11/29/2023 3:20:57 PM,1500,2022-2023,1629.92
802510,2022-20232410521100,24105,2,11/29/2023 3:20:57 PM,1100,2022-2023,497644.1
802509,2022-20232410521000,24105,2,11/29/2023 3:20:57 PM,1000,2022-2023,499274.02
802509,2022-20233411121000,34111,2,11/29/2023 3:20:57 PM,1000,2022-2023,10826963.56
802510,2022-20233411121100,34111,2,11/29/2023 3:20:57 PM,1100,2022-2023,10794910.62
802511,2022-20233411121300,34111,2,11/29/2023 3:20:57 PM,1300,2022-2023,39.62
802512,2022-20233411121400,34111,2,11/29/2023 3:20:57 PM,1400,2022-2023,9055.4
802513,2022-20233411121500,34111,2,11/29/2023 3:20:57 PM,1500,2022-2023,22957.92
802516,2022-20233411122000,34111,2,11/29/2023 3:20:57 PM,2000,2022-2023,1127829.9
802518,2022-20233411122300,34111,2,11/29/2023 3:20:57 PM,2300,2022-2023,817888.9
802523,2022-20233411122700,34111,2,11/29/2023 3:20:57 PM,2700,2022-2023,1575
802525,2022-20233411122900,34111,2,11/29/2023 3:20:57 PM,2900,2022-2023,308366
802527,2022-20233411123000,34111,2,11/29/2023 3:20:57 PM,3000,2022-2023,275010.54
802528,2022-20233411123600,34111,2,11/29/2023 3:20:57 PM,3600,2022-2023,275010.54
802530,2022-20233411124000,34111,2,11/29/2023 3:20:57 PM,4000,2022-2023,40611.93
802531,2022-20233411124100,34111,2,11/29/2023 3:20:57 PM,4100,2022-2023,40611.93
802573,2022-20233411129000,34111,2,11/29/2023 3:20:57 PM,9000,2022-2023,358626.24
802578,2022-20233411129500,34111,2,11/29/2023 3:20:57 PM,9500,2022-2023,358626.24
802580,2022-20232401929901,24019,2,11/29/2023 3:20:57 PM,9901,2022-2023,5000000
802573,2022-20232401929000,24019,2,11/29/2023 3:20:57 PM,9000,2022-2023,5000000
802525,2022-20232401922900,24019,2,11/29/2023 3:20:57 PM,2900,2022-2023,19254.37
802518,2022-20232401922300,24019,2,11/29/2023 3:20:57 PM,2300,2022-2023,271204.54
802516,2022-20232401922000,24019,2,11/29/2023 3:20:57 PM,2000,2022-2023,290458.91
802516,2022-20232130022000,21300,2,11/29/2023 3:20:57 PM,2000,2022-2023,9558.34
802518,2022-20232130022300,21300,2,11/29/2023 3:20:57 PM,2300,2022-2023,9558.34
802531,2022-20233303024100,33030,2,11/29/2023 3:20:57 PM,4100,2022-2023,200000
802530,2022-20233303024000,33030,2,11/29/2023 3:20:57 PM,4000,2022-2023,200000
802518,2022-20233303022300,33030,2,11/29/2023 3:20:57 PM,2300,2022-2023,2422.78
802516,2022-20233303022000,33030,2,11/29/2023 3:20:57 PM,2000,2022-2023,2422.78
802510,2022-20233303021100,33030,2,11/29/2023 3:20:57 PM,1100,2022-2023,7006.22
802509,2022-20233303021000,33030,2,11/29/2023 3:20:57 PM,1000,2022-2023,7006.22
802509,2022-20232813721000,28137,2,11/29/2023 3:20:57 PM,1000,2022-2023,723555.66
802510,2022-20232813721100,28137,2,11/29/2023 3:20:57 PM,1100,2022-2023,722705.89
802512,2022-20232813721400,28137,2,11/29/2023 3:20:57 PM,1400,2022-2023,764.23
802513,2022-20232813721500,28137,2,11/29/2023 3:20:57 PM,1500,2022-2023,85.54
802516,2022-20232813722000,28137,2,11/29/2023 3:20:57 PM,2000,2022-2023,24006.15
802518,2022-20232813722300,28137,2,11/29/2023 3:20:57 PM,2300,2022-2023,24006.15
802516,2022-20231006522000,10065,2,11/29/2023 3:20:57 PM,2000,2022-2023,199.32
802518,2022-20231006522300,10065,2,11/29/2023 3:20:57 PM,2300,2022-2023,199.32
802510,2022-20232701021100,27010,2,11/29/2023 3:20:57 PM,1100,2022-2023,24373340.02
802509,2022-20232701021000,27010,2,11/29/2023 3:20:57 PM,1000,2022-2023,24373340.02
802516,2022-20231407722000,14077,2,11/29/2023 3:20:57 PM,2000,2022-2023,5087.73
802518,2022-20231407722300,14077,2,11/29/2023 3:20:57 PM,2300,2022-2023,5087.73
802573,2022-20231407729000,14077,2,11/29/2023 3:20:57 PM,9000,2022-2023,118710
802579,2022-20231407729900,14077,2,11/29/2023 3:20:57 PM,9900,2022-2023,118710
802528,2022-20231740923600,17409,2,11/29/2023 3:20:57 PM,3600,2022-2023,45.62
802527,2022-20231740923000,17409,2,11/29/2023 3:20:57 PM,3000,2022-2023,45.62
802525,2022-20231740922900,17409,2,11/29/2023 3:20:57 PM,2900,2022-2023,80842.83
802518,2022-20231740922300,17409,2,11/29/2023 3:20:57 PM,2300,2022-2023,173286.89
802516,2022-20231740922000,17409,2,11/29/2023 3:20:57 PM,2000,2022-2023,254129.72
802513,2022-20231740921500,17409,2,11/29/2023 3:20:57 PM,1500,2022-2023,4874.43
802512,2022-20231740921400,17409,2,11/29/2023 3:20:57 PM,1400,2022-2023,23.01
802510,2022-20231740921100,17409,2,11/29/2023 3:20:57 PM,1100,2022-2023,4119872.26
802509,2022-20231740921000,17409,2,11/29/2023 3:20:57 PM,1000,2022-2023,4124769.7
802509,2022-20233826521000,38265,2,11/29/2023 3:20:57 PM,1000,2022-2023,139361.42
802510,2022-20233826521100,38265,2,11/29/2023 3:20:57 PM,1100,2022-2023,139361.42
802516,2022-20233826522000,38265,2,11/29/2023 3:20:57 PM,2000,2022-2023,9625.08
802518,2022-20233826522300,38265,2,11/29/2023 3:20:57 PM,2300,2022-2023,9625.08
802530,2022-20233826524000,38265,2,11/29/2023 3:20:57 PM,4000,2022-2023,2186173.35
802531,2022-20233826524100,38265,2,11/29/2023 3:20:57 PM,4100,2022-2023,2186173.35
802528,2022-20233440223600,34402,2,11/29/2023 3:20:57 PM,3600,2022-2023,5874.79
802527,2022-20233440223000,34402,2,11/29/2023 3:20:57 PM,3000,2022-2023,5874.79
802525,2022-20233440222900,34402,2,11/29/2023 3:20:57 PM,2900,2022-2023,31150.24
802518,2022-20233440222300,34402,2,11/29/2023 3:20:57 PM,2300,2022-2023,31431.52
802516,2022-20233440222000,34402,2,11/29/2023 3:20:57 PM,2000,2022-2023,62581.76
802513,2022-20233440221500,34402,2,11/29/2023 3:20:57 PM,1500,2022-2023,51214.7
802510,2022-20233440221100,34402,2,11/29/2023 3:20:57 PM,1100,2022-2023,899389.34
802509,2022-20233440221000,34402,2,11/29/2023 3:20:57 PM,1000,2022-2023,950604.04
802509,2022-20231940021000,19400,2,11/29/2023 3:20:57 PM,1000,2022-2023,493054.07
802510,2022-20231940021100,19400,2,11/29/2023 3:20:57 PM,1100,2022-2023,492359.88
802513,2022-20231940021500,19400,2,11/29/2023 3:20:57 PM,1500,2022-2023,694.19
802516,2022-20231940022000,19400,2,11/29/2023 3:20:57 PM,2000,2022-2023,10120.84
802518,2022-20231940022300,19400,2,11/29/2023 3:20:57 PM,2300,2022-2023,5982.26
802525,2022-20231940022900,19400,2,11/29/2023 3:20:57 PM,2900,2022-2023,4138.58
802530,2022-20231940024000,19400,2,11/29/2023 3:20:57 PM,4000,2022-2023,1867521.79
802531,2022-20231940024100,19400,2,11/29/2023 3:20:57 PM,4100,2022-2023,1867521.79
802579,2022-20232123729900,21237,2,11/29/2023 3:20:57 PM,9900,2022-2023,410000
802573,2022-20232123729000,21237,2,11/29/2023 3:20:57 PM,9000,2022-2023,410000
802531,2022-20232123724100,21237,2,11/29/2023 3:20:57 PM,4100,2022-2023,354575.53
802530,2022-20232123724000,21237,2,11/29/2023 3:20:57 PM,4000,2022-2023,354575.53
802523,2022-20232123722700,21237,2,11/29/2023 3:20:57 PM,2700,2022-2023,8556.56
802518,2022-20232123722300,21237,2,11/29/2023 3:20:57 PM,2300,2022-2023,8241.23
802516,2022-20232123722000,21237,2,11/29/2023 3:20:57 PM,2000,2022-2023,16797.79
802509,2022-20232440421000,24404,2,11/29/2023 3:20:57 PM,1000,2022-2023,767341.81
802510,2022-20232440421100,24404,2,11/29/2023 3:20:57 PM,1100,2022-2023,756579.49
802513,2022-20232440421500,24404,2,11/29/2023 3:20:57 PM,1500,2022-2023,10762.32
802516,2022-20232440422000,24404,2,11/29/2023 3:20:57 PM,2000,2022-2023,9343.18
802518,2022-20232440422300,24404,2,11/29/2023 3:20:57 PM,2300,2022-2023,9343.18
802527,2022-20232440423000,24404,2,11/29/2023 3:20:57 PM,3000,2022-2023,11499.24
802528,2022-20232440423600,24404,2,11/29/2023 3:20:57 PM,3600,2022-2023,11499.24
802530,2022-20232440424000,24404,2,11/29/2023 3:20:57 PM,4000,2022-2023,270981.2
802531,2022-20232440424100,24404,2,11/29/2023 3:20:57 PM,4100,2022-2023,270981.2
802579,2022-20233920229900,39202,2,11/29/2023 3:20:57 PM,9900,2022-2023,2500000
802573,2022-20233920229000,39202,2,11/29/2023 3:20:57 PM,9000,2022-2023,2500000
802545,2022-20233920226113,39202,2,11/29/2023 3:20:57 PM,6113,2022-2023,8758172.13
802542,2022-20233920226000,39202,2,11/29/2023 3:20:57 PM,6000,2022-2023,8758172.13
802518,2022-20233920222300,39202,2,11/29/2023 3:20:57 PM,2300,2022-2023,87824.47
802516,2022-20233920222000,39202,2,11/29/2023 3:20:57 PM,2000,2022-2023,87824.47
802510,2022-20233920221100,39202,2,11/29/2023 3:20:57 PM,1100,2022-2023,1608907.24
802509,2022-20233920221000,39202,2,11/29/2023 3:20:57 PM,1000,2022-2023,1608907.24
802516,2022-20233630022000,36300,2,11/29/2023 3:20:57 PM,2000,2022-2023,283.7
802518,2022-20233630022300,36300,2,11/29/2023 3:20:57 PM,2300,2022-2023,283.7
802545,2022-20230813026113,08130,2,11/29/2023 3:20:57 PM,6113,2022-2023,188950.18
802542,2022-20230813026000,08130,2,11/29/2023 3:20:57 PM,6000,2022-2023,188950.18
802518,2022-20230813022300,08130,2,11/29/2023 3:20:57 PM,2300,2022-2023,2575.47
802516,2022-20230813022000,08130,2,11/29/2023 3:20:57 PM,2000,2022-2023,2575.47
802516,2022-20232040022000,20400,2,11/29/2023 3:20:57 PM,2000,2022-2023,10.65
802518,2022-20232040022300,20400,2,11/29/2023 3:20:57 PM,2300,2022-2023,10.65
802509,2022-20232740321000,27403,2,11/29/2023 3:20:57 PM,1000,2022-2023,5648111.95
802510,2022-20232740321100,27403,2,11/29/2023 3:20:57 PM,1100,2022-2023,5644126.89
802513,2022-20232740321500,27403,2,11/29/2023 3:20:57 PM,1500,2022-2023,3985.06
802516,2022-20232740322000,27403,2,11/29/2023 3:20:57 PM,2000,2022-2023,10902207.13
802518,2022-20232740322300,27403,2,11/29/2023 3:20:57 PM,2300,2022-2023,9189409.81
802523,2022-20232740322700,27403,2,11/29/2023 3:20:57 PM,2700,2022-2023,17839.87
802525,2022-20232740322900,27403,2,11/29/2023 3:20:57 PM,2900,2022-2023,1694957.45
802530,2022-20232740324000,27403,2,11/29/2023 3:20:57 PM,4000,2022-2023,5791863.85
802532,2022-20232740324130,27403,2,11/29/2023 3:20:57 PM,4130,2022-2023,5751160.31
802534,2022-20232740324300,27403,2,11/29/2023 3:20:57 PM,4300,2022-2023,40703.54
802536,2022-20232740325000,27403,2,11/29/2023 3:20:57 PM,5000,2022-2023,355740
802537,2022-20232740325200,27403,2,11/29/2023 3:20:57 PM,5200,2022-2023,355740
802573,2022-20232740329000,27403,2,11/29/2023 3:20:57 PM,9000,2022-2023,6891526.18
802579,2022-20232740329900,27403,2,11/29/2023 3:20:57 PM,9900,2022-2023,6891526.18
802518,2022-20232020322300,20203,2,11/29/2023 3:20:57 PM,2300,2022-2023,1550.81
802516,2022-20232020322000,20203,2,11/29/2023 3:20:57 PM,2000,2022-2023,1550.81
802509,2022-20233750321000,37503,2,11/29/2023 3:20:57 PM,1000,2022-2023,2003012.98
802510,2022-20233750321100,37503,2,11/29/2023 3:20:57 PM,1100,2022-2023,2002826.53
802513,2022-20233750321500,37503,2,11/29/2023 3:20:57 PM,1500,2022-2023,186.45
802516,2022-20233750322000,37503,2,11/29/2023 3:20:57 PM,2000,2022-2023,104343.1
802518,2022-20233750322300,37503,2,11/29/2023 3:20:57 PM,2300,2022-2023,104343.1
802531,2022-20232123424100,21234,2,11/29/2023 3:20:57 PM,4100,2022-2023,2283921.62
802530,2022-20232123424000,21234,2,11/29/2023 3:20:57 PM,4000,2022-2023,2283921.62
802518,2022-20232123422300,21234,2,11/29/2023 3:20:57 PM,2300,2022-2023,4599.19
802516,2022-20232123422000,21234,2,11/29/2023 3:20:57 PM,2000,2022-2023,4599.19
802509,2022-20231810021000,18100,2,11/29/2023 3:20:57 PM,1000,2022-2023,7502819.12
802510,2022-20231810021100,18100,2,11/29/2023 3:20:57 PM,1100,2022-2023,7501576.15
802513,2022-20231810021500,18100,2,11/29/2023 3:20:57 PM,1500,2022-2023,1242.97
802516,2022-20231810022000,18100,2,11/29/2023 3:20:57 PM,2000,2022-2023,623769.49
802518,2022-20231810022300,18100,2,11/29/2023 3:20:57 PM,2300,2022-2023,296868.95
802520,2022-20231810022450,18100,2,11/29/2023 3:20:57 PM,2450,2022-2023,4166.9
802523,2022-20231810022700,18100,2,11/29/2023 3:20:57 PM,2700,2022-2023,78070.84
802525,2022-20231810022900,18100,2,11/29/2023 3:20:57 PM,2900,2022-2023,244662.8
802530,2022-20231810024000,18100,2,11/29/2023 3:20:57 PM,4000,2022-2023,779266.14
802532,2022-20231810024130,18100,2,11/29/2023 3:20:57 PM,4130,2022-2023,2301
802534,2022-20231810024300,18100,2,11/29/2023 3:20:57 PM,4300,2022-2023,37683.09
802535,2022-20231810024330,18100,2,11/29/2023 3:20:57 PM,4330,2022-2023,739282.05
802536,2022-20231810025000,18100,2,11/29/2023 3:20:57 PM,5000,2022-2023,309488.71
802537,2022-20231810025200,18100,2,11/29/2023 3:20:57 PM,5200,2022-2023,309488.71
802542,2022-20231810026000,18100,2,11/29/2023 3:20:57 PM,6000,2022-2023,592188.71
802545,2022-20231810026113,18100,2,11/29/2023 3:20:57 PM,6113,2022-2023,592188.71
802580,2022-20232411129901,24111,2,11/29/2023 3:20:57 PM,9901,2022-2023,2000000
802573,2022-20232411129000,24111,2,11/29/2023 3:20:57 PM,9000,2022-2023,2000000
802545,2022-20232411126113,24111,2,11/29/2023 3:20:57 PM,6113,2022-2023,51021.14
802542,2022-20232411126000,24111,2,11/29/2023 3:20:57 PM,6000,2022-2023,51021.14
802531,2022-20232411124100,24111,2,11/29/2023 3:20:57 PM,4100,2022-2023,2402594.82
802530,2022-20232411124000,24111,2,11/29/2023 3:20:57 PM,4000,2022-2023,2402594.82
802518,2022-20232411122300,24111,2,11/29/2023 3:20:57 PM,2300,2022-2023,10917.55
802516,2022-20232411122000,24111,2,11/29/2023 3:20:57 PM,2000,2022-2023,10917.55
802509,2022-20230907521000,09075,2,11/29/2023 3:20:57 PM,1000,2022-2023,50.62
802510,2022-20230907521100,09075,2,11/29/2023 3:20:57 PM,1100,2022-2023,50.62
802516,2022-20230907522000,09075,2,11/29/2023 3:20:57 PM,2000,2022-2023,210993.49
802517,2022-20230907522200,09075,2,11/29/2023 3:20:57 PM,2200,2022-2023,75113.96
802518,2022-20230907522300,09075,2,11/29/2023 3:20:57 PM,2300,2022-2023,4858.75
802524,2022-20230907522800,09075,2,11/29/2023 3:20:57 PM,2800,2022-2023,131020.78
802530,2022-20230907524000,09075,2,11/29/2023 3:20:57 PM,4000,2022-2023,899999.88
802531,2022-20230907524100,09075,2,11/29/2023 3:20:57 PM,4100,2022-2023,899999.88
802573,2022-20230907529000,09075,2,11/29/2023 3:20:57 PM,9000,2022-2023,226000
802580,2022-20230907529901,09075,2,11/29/2023 3:20:57 PM,9901,2022-2023,226000
802579,2022-20231604629900,16046,2,11/29/2023 3:20:57 PM,9900,2022-2023,60000
802573,2022-20231604629000,16046,2,11/29/2023 3:20:57 PM,9000,2022-2023,60000
802568,2022-20231604627100,16046,2,11/29/2023 3:20:57 PM,7100,2022-2023,500
802567,2022-20231604627000,16046,2,11/29/2023 3:20:57 PM,7000,2022-2023,500
802532,2022-20231604624130,16046,2,11/29/2023 3:20:57 PM,4130,2022-2023,310964.43
802530,2022-20231604624000,16046,2,11/29/2023 3:20:57 PM,4000,2022-2023,310964.43
802518,2022-20231604622300,16046,2,11/29/2023 3:20:57 PM,2300,2022-2023,3782.57
802516,2022-20231604622000,16046,2,11/29/2023 3:20:57 PM,2000,2022-2023,3782.57
802509,2022-20232910021000,29100,2,11/29/2023 3:20:57 PM,1000,2022-2023,2514736.26
802510,2022-20232910021100,29100,2,11/29/2023 3:20:57 PM,1100,2022-2023,2509378.5
802511,2022-20232910021300,29100,2,11/29/2023 3:20:57 PM,1300,2022-2023,243.31
802512,2022-20232910021400,29100,2,11/29/2023 3:20:57 PM,1400,2022-2023,221.69
802513,2022-20232910021500,29100,2,11/29/2023 3:20:57 PM,1500,2022-2023,4892.76
802516,2022-20232910022000,29100,2,11/29/2023 3:20:57 PM,2000,2022-2023,191390.26
802518,2022-20232910022300,29100,2,11/29/2023 3:20:57 PM,2300,2022-2023,182385.04
802520,2022-20232910022450,29100,2,11/29/2023 3:20:57 PM,2450,2022-2023,142.47
802523,2022-20232910022700,29100,2,11/29/2023 3:20:57 PM,2700,2022-2023,8862.75
802527,2022-20232910023000,29100,2,11/29/2023 3:20:57 PM,3000,2022-2023,2136.82
802528,2022-20232910023600,29100,2,11/29/2023 3:20:57 PM,3600,2022-2023,2136.82
802580,2022-20230611729901,06117,2,11/29/2023 3:20:57 PM,9901,2022-2023,500000
802578,2022-20230611729500,06117,2,11/29/2023 3:20:57 PM,9500,2022-2023,658065.9
802573,2022-20230611729000,06117,2,11/29/2023 3:20:57 PM,9000,2022-2023,1158065.9
802528,2022-20230611723600,06117,2,11/29/2023 3:20:57 PM,3600,2022-2023,3043.39
802527,2022-20230611723000,06117,2,11/29/2023 3:20:57 PM,3000,2022-2023,3043.39
802525,2022-20230611722900,06117,2,11/29/2023 3:20:57 PM,2900,2022-2023,1960736.81
802522,2022-20230611722600,06117,2,11/29/2023 3:20:57 PM,2600,2022-2023,36756.6
802518,2022-20230611722300,06117,2,11/29/2023 3:20:57 PM,2300,2022-2023,230205.6
802516,2022-20230611722000,06117,2,11/29/2023 3:20:57 PM,2000,2022-2023,2227699.01
802513,2022-20230611721500,06117,2,11/29/2023 3:20:57 PM,1500,2022-2023,3756.22
802510,2022-20230611721100,06117,2,11/29/2023 3:20:57 PM,1100,2022-2023,3738675.59
802509,2022-20230611721000,06117,2,11/29/2023 3:20:57 PM,1000,2022-2023,3742431.81
802516,2022-20230540122000,05401,2,11/29/2023 3:20:57 PM,2000,2022-2023,9064.69
802518,2022-20230540122300,05401,2,11/29/2023 3:20:57 PM,2300,2022-2023,9064.69
802545,2022-20231740126113,17401,2,11/29/2023 3:20:57 PM,6113,2022-2023,5172780.45
802542,2022-20231740126000,17401,2,11/29/2023 3:20:57 PM,6000,2022-2023,5172780.45
802535,2022-20231740124330,17401,2,11/29/2023 3:20:57 PM,4330,2022-2023,184100
