﻿Accounting Item Id,Activity Code,Actuals Revenues And Expenditures Id,County District Code,Fund Code,Item Code,Last Updated,Object Code,Program Code,Revenue Code,School Year Code,Amount
802662,,2022-20231614XNC,13161,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,106729.67
802661,,2022-20231614XNB,13161,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,13965.72
802660,,2022-20231614XNA,13161,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,266444.06
802659,,2022-20231614XMZ,13161,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,156659.13
802658,,2022-20231614XMY,13161,4,XMY,11/29/2023 3:20:58 PM,,,,2022-2023,2168.43
802657,,2022-20231614XMX,13161,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,92802.81
802656,,2022-20231614XMW,13161,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,30970.25
802655,,2022-20231614XMV,13161,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,201911.71
802654,,2022-20231614XMU,13161,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,240712.47
803163,,2022-20231614ADQ,13161,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,849785.72
803160,,2022-20231614ACU,13161,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,21500
803159,,2022-20231614ABP,13161,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,17500
803158,,2022-20231614ABO,13161,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,149800
803157,,2022-20231614ABM,13161,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,361000
803156,,2022-20231614ABL,13161,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,285125
803155,,2022-20231614ABJ,13161,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,119500
803154,,2022-20231614ABI,13161,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,25000
803153,,2022-20231614ABH,13161,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,246700
803152,,2022-20231614ABG,13161,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,439910
803151,,2022-20231614ABF,13161,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,746858
803149,,2022-20231614ABD,13161,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,746173
803148,,2022-20231614ABA,13161,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,835610
803147,,2022-20231614AAZ,13161,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,685
803146,,2022-20231614AAY,13161,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,834925
803145,,2022-20231614AAR,13161,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,685
803144,,2022-20231614966,13161,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,286422.54
803143,,2022-20231614965,13161,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,102927.72
803141,,2022-20231614963,13161,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,83549.51
803140,,2022-20231614962,13161,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,568565.67
803139,,2022-20231614961,13161,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,19378.21
803138,,2022-20231614953,13161,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,19378.21
803136,,2022-20231614899,13161,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,286422.54
803135,,2022-20231614886,13161,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,-267044.33
803134,,2022-20231614881,13161,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,-267044.33
803133,,2022-20231614817,13161,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,20063.21
803131,,2022-20231614624,13161,4,624,11/29/2023 3:20:58 PM,,,,2022-2023,95891.5
803130,,2022-20231614621,13161,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,987314.37
803128,,2022-20231614535,13161,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,20063.21
803127,,2022-20231614532,13161,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,548502.46
803126,,2022-20231614523,13161,4,523,11/29/2023 3:20:58 PM,,,,2022-2023,262.38
803125,,2022-20231614494,13161,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,4703.88
803124,,2022-20231614493,13161,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,2168.43
803123,,2022-20231614488,13161,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,106729.67
803122,,2022-20231614487,13161,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,13965.72
803121,,2022-20231614486,13161,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,266444.06
803120,,2022-20231614485,13161,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,156659.13
803119,,2022-20231614483,13161,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,92802.81
803118,,2022-20231614482,13161,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,30970.25
803117,,2022-20231614481,13161,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,201911.71
803116,,2022-20231614480,13161,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,240712.47
803115,,2022-20231614479,13161,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,72139.32
803114,,2022-20231614476,13161,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,42676.86
803113,,2022-20231614475,13161,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,48595.46
803112,,2022-20231614470,13161,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,1016776.83
803107,,2022-20231614442,13161,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,849785.72
803106,,2022-20231614441,13161,4,441,11/29/2023 3:20:58 PM,,,,2022-2023,71099.61
803105,,2022-20231614440,13161,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,1016776.83
803104,,2022-20231614439,13161,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,849785.72
803100,,2022-20231614432,13161,4,432,11/29/2023 3:20:58 PM,,,,2022-2023,95891.5
803099,,2022-20231614430,13161,4,430,11/29/2023 3:20:58 PM,,,,2022-2023,65572.82
803095,,2022-20231614411,13161,4,411,11/29/2023 3:20:58 PM,,,,2022-2023,5264.41
803089,,2022-20231614401,13161,4,401,11/29/2023 3:20:58 PM,,,,2022-2023,936183.91
803088,,2022-20231614400,13161,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,2535
803167,,2022-20231614AEG,13161,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,849785.72
803085,,2022-20231614297,13161,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,829722.51
803083,,2022-20231614275,13161,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,829722.51
803082,,2022-20231614104,13161,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,1016776.83
802136,,2022-20231614XMP,13161,4,XMP,11/29/2023 3:20:58 PM,,,,2022-2023,95891.5
802134,,2022-20231614XMN,13161,4,XMN,11/29/2023 3:20:58 PM,,,,2022-2023,65572.82
802133,,2022-20231614XMM,13161,4,XMM,11/29/2023 3:20:58 PM,,,,2022-2023,262.38
802131,,2022-20231614XMK,13161,4,XMK,11/29/2023 3:20:58 PM,,,,2022-2023,5264.41
802130,,2022-20231614XMJ,13161,4,XMJ,11/29/2023 3:20:58 PM,,,,2022-2023,72139.32
802123,,2022-20231614XMC,13161,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,42676.86
802122,,2022-20231614XMB,13161,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,48595.46
802121,,2022-20231614XMA,13161,4,XMA,11/29/2023 3:20:58 PM,,,,2022-2023,936183.91
802120,,2022-20231614XLZ,13161,4,XLZ,11/29/2023 3:20:58 PM,,,,2022-2023,2535
802117,,2022-20231614XLW,13161,4,XLW,11/29/2023 3:20:58 PM,,,,2022-2023,72139.32
802115,,2022-20231614XLU,13161,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,42676.86
802113,,2022-20231614XLS,13161,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,48595.46
802112,,2022-20231614XLR,13161,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,834925
802111,,2022-20231614XLQ,13161,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,548502.46
802110,,2022-20231614XLP,13161,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,849785.72
802109,,2022-20231614XLO,13161,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,849785.72
802108,,2022-20231614XLN,13161,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,1016776.83
802107,,2022-20231614XLM,13161,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,1016776.83
802106,,2022-20231614XLL,13161,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,829722.51
802105,,2022-20231614XLK,13161,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,829722.51
803082,,2022-20232064104,21206,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
803083,,2022-20232064275,21206,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,136648.51
803085,,2022-20232064297,21206,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,136648.51
803167,,2022-20232064AEG,21206,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,144875.73
803087,,2022-20232064394,21206,4,394,11/29/2023 3:20:58 PM,,,,2022-2023,6300
803088,,2022-20232064400,21206,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,6300
803089,,2022-20232064401,21206,4,401,11/29/2023 3:20:58 PM,,,,2022-2023,8133.09
803104,,2022-20232064439,21206,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
803105,,2022-20232064440,21206,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
803107,,2022-20232064442,21206,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
803112,,2022-20232064470,21206,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
803113,,2022-20232064475,21206,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,990.8
803114,,2022-20232064476,21206,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,990.8
803115,,2022-20232064479,21206,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,136742.64
803116,,2022-20232064480,21206,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,27217.06
803117,,2022-20232064481,21206,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,38200.41
803118,,2022-20232064482,21206,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,14194.01
803119,,2022-20232064483,21206,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,35077.11
803120,,2022-20232064485,21206,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,12729.52
803121,,2022-20232064486,21206,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,39764.92
803122,,2022-20232064487,21206,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,13711.21
803123,,2022-20232064488,21206,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,33955.72
803127,,2022-20232064532,21206,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,100161.37
803128,,2022-20232064535,21206,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,14527.22
803130,,2022-20232064621,21206,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,15423.89
803132,,2022-20232064625,21206,4,625,11/29/2023 3:20:58 PM,,,,2022-2023,6300
803133,,2022-20232064817,21206,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,14527.22
803134,,2022-20232064881,21206,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,35113.59
803135,,2022-20232064886,21206,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,35113.59
803136,,2022-20232064899,21206,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,18879.63
803138,,2022-20232064953,21206,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,53993.22
803139,,2022-20232064961,21206,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,53993.22
803140,,2022-20232064962,21206,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,114688.59
803141,,2022-20232064963,21206,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,-0.49
803143,,2022-20232064965,21206,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,53992.73
803144,,2022-20232064966,21206,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,18879.63
803145,,2022-20232064AAR,21206,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,-39466
803146,,2022-20232064AAY,21206,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,119041
803147,,2022-20232064AAZ,21206,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,-39466
803148,,2022-20232064ABA,21206,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,79575
803149,,2022-20232064ABD,21206,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,136649
803151,,2022-20232064ABF,21206,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,97183
803152,,2022-20232064ABG,21206,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,4250
803153,,2022-20232064ABH,21206,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,20600
803154,,2022-20232064ABI,21206,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,24300
803155,,2022-20232064ABJ,21206,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,30425
803156,,2022-20232064ABL,21206,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,41980
803157,,2022-20232064ABM,21206,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,29175
803158,,2022-20232064ABO,21206,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,24830
803159,,2022-20232064ABP,21206,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,420
803160,,2022-20232064ACU,21206,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,22636
803163,,2022-20232064ADQ,21206,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
802654,,2022-20232064XMU,21206,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,27217.06
802655,,2022-20232064XMV,21206,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,38200.41
802656,,2022-20232064XMW,21206,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,14194.01
802657,,2022-20232064XMX,21206,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,35077.11
802659,,2022-20232064XMZ,21206,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,12729.52
802660,,2022-20232064XNA,21206,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,39764.92
802661,,2022-20232064XNB,21206,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,13711.21
802662,,2022-20232064XNC,21206,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,33955.72
802664,,2022-20232064XNE,21206,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
802105,,2022-20232064XLK,21206,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,136648.51
802106,,2022-20232064XLL,21206,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,136648.51
802107,,2022-20232064XLM,21206,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
802108,,2022-20232064XLN,21206,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
802109,,2022-20232064XLO,21206,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
802110,,2022-20232064XLP,21206,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,151175.73
802111,,2022-20232064XLQ,21206,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,100161.37
802112,,2022-20232064XLR,21206,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,119041
802113,,2022-20232064XLS,21206,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,990.8
802115,,2022-20232064XLU,21206,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,990.8
802117,,2022-20232064XLW,21206,4,XLW,11/29/2023 3:20:58 PM,,,,2022-2023,136742.64
802120,,2022-20232064XLZ,21206,4,XLZ,11/29/2023 3:20:58 PM,,,,2022-2023,6300
802121,,2022-20232064XMA,21206,4,XMA,11/29/2023 3:20:58 PM,,,,2022-2023,8133.09
802122,,2022-20232064XMB,21206,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,990.8
802123,,2022-20232064XMC,21206,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,990.8
802130,,2022-20232064XMJ,21206,4,XMJ,11/29/2023 3:20:58 PM,,,,2022-2023,136742.64
802137,,2022-20232064XMQ,21206,4,XMQ,11/29/2023 3:20:58 PM,,,,2022-2023,6300
802664,,2022-20232094XNE,39209,4,XNE,11/29/2023 3:20:58 PM,,,,2022-2023,125480.38
802663,,2022-20232094XND,39209,4,XND,11/29/2023 3:20:58 PM,,,,2022-2023,81.25
802662,,2022-20232094XNC,39209,4,XNC,11/29/2023 3:20:58 PM,,,,2022-2023,28666.77
802661,,2022-20232094XNB,39209,4,XNB,11/29/2023 3:20:58 PM,,,,2022-2023,15290.28
802660,,2022-20232094XNA,39209,4,XNA,11/29/2023 3:20:58 PM,,,,2022-2023,11783.02
802659,,2022-20232094XMZ,39209,4,XMZ,11/29/2023 3:20:58 PM,,,,2022-2023,16515.36
802658,,2022-20232094XMY,39209,4,XMY,11/29/2023 3:20:58 PM,,,,2022-2023,6.43
802657,,2022-20232094XMX,39209,4,XMX,11/29/2023 3:20:58 PM,,,,2022-2023,58254.79
802656,,2022-20232094XMW,39209,4,XMW,11/29/2023 3:20:58 PM,,,,2022-2023,10776.95
802655,,2022-20232094XMV,39209,4,XMV,11/29/2023 3:20:58 PM,,,,2022-2023,11169.74
802654,,2022-20232094XMU,39209,4,XMU,11/29/2023 3:20:58 PM,,,,2022-2023,11809.4
803163,,2022-20232094ADQ,39209,4,ADQ,11/29/2023 3:20:58 PM,,,,2022-2023,125480.38
803160,,2022-20232094ACU,39209,4,ACU,11/29/2023 3:20:58 PM,,,,2022-2023,5850
803159,,2022-20232094ABP,39209,4,ABP,11/29/2023 3:20:58 PM,,,,2022-2023,1350
803158,,2022-20232094ABO,39209,4,ABO,11/29/2023 3:20:58 PM,,,,2022-2023,8800
803157,,2022-20232094ABM,39209,4,ABM,11/29/2023 3:20:58 PM,,,,2022-2023,54754
803156,,2022-20232094ABL,39209,4,ABL,11/29/2023 3:20:58 PM,,,,2022-2023,10300
803155,,2022-20232094ABJ,39209,4,ABJ,11/29/2023 3:20:58 PM,,,,2022-2023,12040
803154,,2022-20232094ABI,39209,4,ABI,11/29/2023 3:20:58 PM,,,,2022-2023,7180
803153,,2022-20232094ABH,39209,4,ABH,11/29/2023 3:20:58 PM,,,,2022-2023,34500
803152,,2022-20232094ABG,39209,4,ABG,11/29/2023 3:20:58 PM,,,,2022-2023,10950
803151,,2022-20232094ABF,39209,4,ABF,11/29/2023 3:20:58 PM,,,,2022-2023,92789
803149,,2022-20232094ABD,39209,4,ABD,11/29/2023 3:20:58 PM,,,,2022-2023,107823
803148,,2022-20232094ABA,39209,4,ABA,11/29/2023 3:20:58 PM,,,,2022-2023,66020
803147,,2022-20232094AAZ,39209,4,AAZ,11/29/2023 3:20:58 PM,,,,2022-2023,-15034
803146,,2022-20232094AAY,39209,4,AAY,11/29/2023 3:20:58 PM,,,,2022-2023,81054
803145,,2022-20232094AAR,39209,4,AAR,11/29/2023 3:20:58 PM,,,,2022-2023,-15034
803144,,2022-20232094966,39209,4,966,11/29/2023 3:20:58 PM,,,,2022-2023,8717.32
803143,,2022-20232094965,39209,4,965,11/29/2023 3:20:58 PM,,,,2022-2023,32691.38
803141,,2022-20232094963,39209,4,963,11/29/2023 3:20:58 PM,,,,2022-2023,-2023.25
803140,,2022-20232094962,39209,4,962,11/29/2023 3:20:58 PM,,,,2022-2023,92017.31
803139,,2022-20232094961,39209,4,961,11/29/2023 3:20:58 PM,,,,2022-2023,34714.63
803138,,2022-20232094953,39209,4,953,11/29/2023 3:20:58 PM,,,,2022-2023,34714.63
803136,,2022-20232094899,39209,4,899,11/29/2023 3:20:58 PM,,,,2022-2023,8717.32
803135,,2022-20232094886,39209,4,886,11/29/2023 3:20:58 PM,,,,2022-2023,25997.31
803134,,2022-20232094881,39209,4,881,11/29/2023 3:20:58 PM,,,,2022-2023,25997.31
803133,,2022-20232094817,39209,4,817,11/29/2023 3:20:58 PM,,,,2022-2023,19680.63
803130,,2022-20232094621,39209,4,621,11/29/2023 3:20:58 PM,,,,2022-2023,3946.08
803128,,2022-20232094535,39209,4,535,11/29/2023 3:20:58 PM,,,,2022-2023,19680.63
803127,,2022-20232094532,39209,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,72336.68
803125,,2022-20232094494,39209,4,494,11/29/2023 3:20:58 PM,,,,2022-2023,81.25
803124,,2022-20232094493,39209,4,493,11/29/2023 3:20:58 PM,,,,2022-2023,6.43
803123,,2022-20232094488,39209,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,28666.77
803122,,2022-20232094487,39209,4,487,11/29/2023 3:20:58 PM,,,,2022-2023,15290.28
803121,,2022-20232094486,39209,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,11783.02
803120,,2022-20232094485,39209,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,16515.36
803119,,2022-20232094483,39209,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,58254.79
803118,,2022-20232094482,39209,4,482,11/29/2023 3:20:58 PM,,,,2022-2023,10776.95
803117,,2022-20232094481,39209,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,11169.74
803116,,2022-20232094480,39209,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,11809.4
803115,,2022-20232094479,39209,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,126808
803114,,2022-20232094476,39209,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,1205.7
803113,,2022-20232094475,39209,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,1653.25
803112,,2022-20232094470,39209,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,129548.38
803107,,2022-20232094442,39209,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,125480.38
803106,,2022-20232094441,39209,4,441,11/29/2023 3:20:58 PM,,,,2022-2023,4068
803105,,2022-20232094440,39209,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,129548.38
803104,,2022-20232094439,39209,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,125480.38
803099,,2022-20232094430,39209,4,430,11/29/2023 3:20:58 PM,,,,2022-2023,1372.07
803095,,2022-20232094411,39209,4,411,11/29/2023 3:20:58 PM,,,,2022-2023,2695.93
803089,,2022-20232094401,39209,4,401,11/29/2023 3:20:58 PM,,,,2022-2023,767.83
803088,,2022-20232094400,39209,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,1525
803167,,2022-20232094AEG,39209,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,125480.38
803085,,2022-20232094297,39209,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,105799.75
803083,,2022-20232094275,39209,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,105799.75
803082,,2022-20232094104,39209,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,129548.38
802134,,2022-20232094XMN,39209,4,XMN,11/29/2023 3:20:58 PM,,,,2022-2023,1372.07
802131,,2022-20232094XMK,39209,4,XMK,11/29/2023 3:20:58 PM,,,,2022-2023,2695.93
802130,,2022-20232094XMJ,39209,4,XMJ,11/29/2023 3:20:58 PM,,,,2022-2023,126808
802123,,2022-20232094XMC,39209,4,XMC,11/29/2023 3:20:58 PM,,,,2022-2023,1205.7
802122,,2022-20232094XMB,39209,4,XMB,11/29/2023 3:20:58 PM,,,,2022-2023,1653.25
802121,,2022-20232094XMA,39209,4,XMA,11/29/2023 3:20:58 PM,,,,2022-2023,767.83
802120,,2022-20232094XLZ,39209,4,XLZ,11/29/2023 3:20:58 PM,,,,2022-2023,1525
802117,,2022-20232094XLW,39209,4,XLW,11/29/2023 3:20:58 PM,,,,2022-2023,126808
802115,,2022-20232094XLU,39209,4,XLU,11/29/2023 3:20:58 PM,,,,2022-2023,1205.7
802113,,2022-20232094XLS,39209,4,XLS,11/29/2023 3:20:58 PM,,,,2022-2023,1653.25
802112,,2022-20232094XLR,39209,4,XLR,11/29/2023 3:20:58 PM,,,,2022-2023,81054
802111,,2022-20232094XLQ,39209,4,XLQ,11/29/2023 3:20:58 PM,,,,2022-2023,72336.68
802110,,2022-20232094XLP,39209,4,XLP,11/29/2023 3:20:58 PM,,,,2022-2023,125480.38
802109,,2022-20232094XLO,39209,4,XLO,11/29/2023 3:20:58 PM,,,,2022-2023,125480.38
802108,,2022-20232094XLN,39209,4,XLN,11/29/2023 3:20:58 PM,,,,2022-2023,129548.38
802107,,2022-20232094XLM,39209,4,XLM,11/29/2023 3:20:58 PM,,,,2022-2023,129548.38
802106,,2022-20232094XLL,39209,4,XLL,11/29/2023 3:20:58 PM,,,,2022-2023,105799.75
802105,,2022-20232094XLK,39209,4,XLK,11/29/2023 3:20:58 PM,,,,2022-2023,105799.75
803082,,2022-20235074104,37507,4,104,11/29/2023 3:20:58 PM,,,,2022-2023,312965.35
803083,,2022-20235074275,37507,4,275,11/29/2023 3:20:58 PM,,,,2022-2023,251502.67
803085,,2022-20235074297,37507,4,297,11/29/2023 3:20:58 PM,,,,2022-2023,251502.67
803167,,2022-20235074AEG,37507,4,AEG,11/29/2023 3:20:58 PM,,,,2022-2023,282544.83
803088,,2022-20235074400,37507,4,400,11/29/2023 3:20:58 PM,,,,2022-2023,9000
803089,,2022-20235074401,37507,4,401,11/29/2023 3:20:58 PM,,,,2022-2023,49288.07
803090,,2022-20235074403,37507,4,403,11/29/2023 3:20:58 PM,,,,2022-2023,106997.84
803095,,2022-20235074411,37507,4,411,11/29/2023 3:20:58 PM,,,,2022-2023,12415
803097,,2022-20235074413,37507,4,413,11/29/2023 3:20:58 PM,,,,2022-2023,415.62
803099,,2022-20235074430,37507,4,430,11/29/2023 3:20:58 PM,,,,2022-2023,17589.9
803104,,2022-20235074439,37507,4,439,11/29/2023 3:20:58 PM,,,,2022-2023,282544.83
803105,,2022-20235074440,37507,4,440,11/29/2023 3:20:58 PM,,,,2022-2023,312965.35
803106,,2022-20235074441,37507,4,441,11/29/2023 3:20:58 PM,,,,2022-2023,30420.52
803107,,2022-20235074442,37507,4,442,11/29/2023 3:20:58 PM,,,,2022-2023,282544.83
803112,,2022-20235074470,37507,4,470,11/29/2023 3:20:58 PM,,,,2022-2023,312965.35
803113,,2022-20235074475,37507,4,475,11/29/2023 3:20:58 PM,,,,2022-2023,21009.68
803114,,2022-20235074476,37507,4,476,11/29/2023 3:20:58 PM,,,,2022-2023,3499.87
803115,,2022-20235074479,37507,4,479,11/29/2023 3:20:58 PM,,,,2022-2023,130169.63
803116,,2022-20235074480,37507,4,480,11/29/2023 3:20:58 PM,,,,2022-2023,35153.23
803117,,2022-20235074481,37507,4,481,11/29/2023 3:20:58 PM,,,,2022-2023,51149.71
803119,,2022-20235074483,37507,4,483,11/29/2023 3:20:58 PM,,,,2022-2023,40664.64
803120,,2022-20235074485,37507,4,485,11/29/2023 3:20:58 PM,,,,2022-2023,14370.74
803121,,2022-20235074486,37507,4,486,11/29/2023 3:20:58 PM,,,,2022-2023,39197.56
803123,,2022-20235074488,37507,4,488,11/29/2023 3:20:58 PM,,,,2022-2023,42357.12
803127,,2022-20235074532,37507,4,532,11/29/2023 3:20:58 PM,,,,2022-2023,95925.42
