﻿Accounting Item Id,Activity Code,Actuals General Fund Expenditures Id,County District Code,Fund Code,Last Updated,Object Code,Program Code,School Year Code,Amount
879685,65,2022-202331016197        65        5,31016,1,11/29/2023 3:20:08 PM,5,97,2022-2023,7512.66
879686,65,2022-202331016197        65        7,31016,1,11/29/2023 3:20:08 PM,7,97,2022-2023,1055658.71
879694,67,2022-202331016197        67        7,31016,1,11/29/2023 3:20:08 PM,7,97,2022-2023,72146
879700,68,2022-202331016197        68        7,31016,1,11/29/2023 3:20:08 PM,7,97,2022-2023,822053.66
879706,72,2022-202331016197        72        3,31016,1,11/29/2023 3:20:08 PM,3,97,2022-2023,124584.61
879707,72,2022-202331016197        72        4,31016,1,11/29/2023 3:20:08 PM,4,97,2022-2023,47883.74
879708,72,2022-202331016197        72        5,31016,1,11/29/2023 3:20:08 PM,5,97,2022-2023,53816.07
879709,72,2022-202331016197        72        7,31016,1,11/29/2023 3:20:08 PM,7,97,2022-2023,246318.64
879711,72,2022-202331016197        72        9,31016,1,11/29/2023 3:20:08 PM,9,97,2022-2023,55302.53
879733,75,2022-202331016197        75        0,31016,1,11/29/2023 3:20:08 PM,0,97,2022-2023,3774.23
879734,75,2022-202331016197        75        1,31016,1,11/29/2023 3:20:08 PM,1,97,2022-2023,-25198.24
879738,75,2022-202331016197        75        5,31016,1,11/29/2023 3:20:08 PM,5,97,2022-2023,10164.92
879739,75,2022-202331016197        75        7,31016,1,11/29/2023 3:20:08 PM,7,97,2022-2023,3131.3
879743,83,2022-202331016197        83        7,31016,1,11/29/2023 3:20:08 PM,7,97,2022-2023,1374.23
879745,84,2022-202331016197        84        7,31016,1,11/29/2023 3:20:08 PM,7,97,2022-2023,275115
879749,85,2022-202331016197        85        9,31016,1,11/29/2023 3:20:08 PM,9,97,2022-2023,102350.7
879773,41,2022-202331016198        41        2,31016,1,11/29/2023 3:20:08 PM,2,98,2022-2023,88047.62
879774,41,2022-202331016198        41        3,31016,1,11/29/2023 3:20:08 PM,3,98,2022-2023,153078.58
879775,41,2022-202331016198        41        4,31016,1,11/29/2023 3:20:08 PM,4,98,2022-2023,85054.47
879776,41,2022-202331016198        41        5,31016,1,11/29/2023 3:20:08 PM,5,98,2022-2023,3258.58
879777,41,2022-202331016198        41        7,31016,1,11/29/2023 3:20:08 PM,7,98,2022-2023,1805.48
879778,41,2022-202331016198        41        8,31016,1,11/29/2023 3:20:08 PM,8,98,2022-2023,164.25
879782,42,2022-202331016198        42        5,31016,1,11/29/2023 3:20:08 PM,5,98,2022-2023,981889.82
879785,44,2022-202331016198        44        0,31016,1,11/29/2023 3:20:08 PM,0,98,2022-2023,687.85
879786,44,2022-202331016198        44        3,31016,1,11/29/2023 3:20:08 PM,3,98,2022-2023,744806.42
879787,44,2022-202331016198        44        4,31016,1,11/29/2023 3:20:08 PM,4,98,2022-2023,437340.27
879788,44,2022-202331016198        44        5,31016,1,11/29/2023 3:20:08 PM,5,98,2022-2023,107050.63
879789,44,2022-202331016198        44        7,31016,1,11/29/2023 3:20:08 PM,7,98,2022-2023,33918.38
879790,44,2022-202331016198        44        8,31016,1,11/29/2023 3:20:08 PM,8,98,2022-2023,580.47
879793,49,2022-202331016198        49        1,31016,1,11/29/2023 3:20:08 PM,1,98,2022-2023,-3316.33
879818,51,2022-202331016199        51        3,31016,1,11/29/2023 3:20:08 PM,3,99,2022-2023,276506.2
879819,51,2022-202331016199        51        4,31016,1,11/29/2023 3:20:08 PM,4,99,2022-2023,93782.2
879820,51,2022-202331016199        51        5,31016,1,11/29/2023 3:20:08 PM,5,99,2022-2023,8550.11
879821,51,2022-202331016199        51        7,31016,1,11/29/2023 3:20:08 PM,7,99,2022-2023,5815.11
879822,51,2022-202331016199        51        8,31016,1,11/29/2023 3:20:08 PM,8,99,2022-2023,27.64
879825,52,2022-202331016199        52        0,31016,1,11/29/2023 3:20:08 PM,0,99,2022-2023,3201.15
879826,52,2022-202331016199        52        3,31016,1,11/29/2023 3:20:08 PM,3,99,2022-2023,1834184.51
879827,52,2022-202331016199        52        4,31016,1,11/29/2023 3:20:08 PM,4,99,2022-2023,876957.35
879828,52,2022-202331016199        52        5,31016,1,11/29/2023 3:20:08 PM,5,99,2022-2023,370733.54
879829,52,2022-202331016199        52        7,31016,1,11/29/2023 3:20:08 PM,7,99,2022-2023,274048.82
879830,52,2022-202331016199        52        8,31016,1,11/29/2023 3:20:08 PM,8,99,2022-2023,986.79
879834,53,2022-202331016199        53        3,31016,1,11/29/2023 3:20:08 PM,3,99,2022-2023,238249.46
879835,53,2022-202331016199        53        4,31016,1,11/29/2023 3:20:08 PM,4,99,2022-2023,87558
879836,53,2022-202331016199        53        5,31016,1,11/29/2023 3:20:08 PM,5,99,2022-2023,138641.1
879837,53,2022-202331016199        53        7,31016,1,11/29/2023 3:20:08 PM,7,99,2022-2023,13794.85
879841,56,2022-202331016199        56        7,31016,1,11/29/2023 3:20:08 PM,7,99,2022-2023,129096
879849,59,2022-202331016199        59        1,31016,1,11/29/2023 3:20:08 PM,1,99,2022-2023,-170224.09
873558,21,2022-202331016101        21        2,31016,1,11/29/2023 3:20:08 PM,2,01,2022-2023,785970.05
873559,21,2022-202331016101        21        3,31016,1,11/29/2023 3:20:08 PM,3,01,2022-2023,349711.33
873560,21,2022-202331016101        21        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,354884.25
873561,21,2022-202331016101        21        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,33249.94
873562,21,2022-202331016101        21        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,40710.99
873563,21,2022-202331016101        21        8,31016,1,11/29/2023 3:20:08 PM,8,01,2022-2023,1626.29
873564,21,2022-202331016101        21        9,31016,1,11/29/2023 3:20:08 PM,9,01,2022-2023,37347.81
873567,22,2022-202331016101        22        2,31016,1,11/29/2023 3:20:08 PM,2,01,2022-2023,256058.21
873568,22,2022-202331016101        22        3,31016,1,11/29/2023 3:20:08 PM,3,01,2022-2023,120013.63
873569,22,2022-202331016101        22        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,141905.74
873570,22,2022-202331016101        22        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,13161.29
873571,22,2022-202331016101        22        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,10477.81
873575,23,2022-202331016101        23        0,31016,1,11/29/2023 3:20:08 PM,0,01,2022-2023,1707.3
873576,23,2022-202331016101        23        2,31016,1,11/29/2023 3:20:08 PM,2,01,2022-2023,3071030.01
873577,23,2022-202331016101        23        3,31016,1,11/29/2023 3:20:08 PM,3,01,2022-2023,1441702.25
873578,23,2022-202331016101        23        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,1553879.41
873579,23,2022-202331016101        23        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,23780.29
873580,23,2022-202331016101        23        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,32430.33
873581,23,2022-202331016101        23        8,31016,1,11/29/2023 3:20:08 PM,8,01,2022-2023,3396.28
873585,24,2022-202331016101        24        2,31016,1,11/29/2023 3:20:08 PM,2,01,2022-2023,1375045.26
873587,24,2022-202331016101        24        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,474245.01
873588,24,2022-202331016101        24        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,1839.07
873589,24,2022-202331016101        24        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,380.84
873590,24,2022-202331016101        24        8,31016,1,11/29/2023 3:20:08 PM,8,01,2022-2023,616.02
873595,25,2022-202331016101        25        3,31016,1,11/29/2023 3:20:08 PM,3,01,2022-2023,126407.69
873596,25,2022-202331016101        25        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,61919.66
873597,25,2022-202331016101        25        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,15984.56
873598,25,2022-202331016101        25        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,116783.61
873603,26,2022-202331016101        26        2,31016,1,11/29/2023 3:20:08 PM,2,01,2022-2023,96483.85
873604,26,2022-202331016101        26        3,31016,1,11/29/2023 3:20:08 PM,3,01,2022-2023,454403.61
873605,26,2022-202331016101        26        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,229312.51
873606,26,2022-202331016101        26        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,11038.71
873607,26,2022-202331016101        26        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,2517.2
873608,26,2022-202331016101        26        8,31016,1,11/29/2023 3:20:08 PM,8,01,2022-2023,1370.52
873611,27,2022-202331016101        27        0,31016,1,11/29/2023 3:20:08 PM,0,01,2022-2023,10844.27
873612,27,2022-202331016101        27        2,31016,1,11/29/2023 3:20:08 PM,2,01,2022-2023,26529924.51
873613,27,2022-202331016101        27        3,31016,1,11/29/2023 3:20:08 PM,3,01,2022-2023,996205.32
873614,27,2022-202331016101        27        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,9299445.88
873615,27,2022-202331016101        27        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,478203.85
873616,27,2022-202331016101        27        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,630562.12
873617,27,2022-202331016101        27        8,31016,1,11/29/2023 3:20:08 PM,8,01,2022-2023,7047.46
873620,28,2022-202331016101        28        0,31016,1,11/29/2023 3:20:08 PM,0,01,2022-2023,88211.86
873621,28,2022-202331016101        28        2,31016,1,11/29/2023 3:20:08 PM,2,01,2022-2023,247647.05
873622,28,2022-202331016101        28        3,31016,1,11/29/2023 3:20:08 PM,3,01,2022-2023,386323.22
873623,28,2022-202331016101        28        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,146527.74
873624,28,2022-202331016101        28        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,20047.86
873625,28,2022-202331016101        28        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,44499.27
873626,28,2022-202331016101        28        8,31016,1,11/29/2023 3:20:08 PM,8,01,2022-2023,9690.17
873632,31,2022-202331016101        31        2,31016,1,11/29/2023 3:20:08 PM,2,01,2022-2023,6666.88
873633,31,2022-202331016101        31        3,31016,1,11/29/2023 3:20:08 PM,3,01,2022-2023,1042.46
873634,31,2022-202331016101        31        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,1015.21
873635,31,2022-202331016101        31        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,8975.59
873636,31,2022-202331016101        31        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,49186.31
873637,31,2022-202331016101        31        8,31016,1,11/29/2023 3:20:08 PM,8,01,2022-2023,3632.08
873641,32,2022-202331016101        32        3,31016,1,11/29/2023 3:20:08 PM,3,01,2022-2023,86671.97
873642,32,2022-202331016101        32        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,32212.96
873643,32,2022-202331016101        32        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,99448.47
873644,32,2022-202331016101        32        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,101623.71
873652,33,2022-202331016101        33        5,31016,1,11/29/2023 3:20:08 PM,5,01,2022-2023,214072.23
873653,33,2022-202331016101        33        7,31016,1,11/29/2023 3:20:08 PM,7,01,2022-2023,354029.33
873658,34,2022-202331016101        34        2,31016,1,11/29/2023 3:20:08 PM,2,01,2022-2023,406731.87
873659,34,2022-202331016101        34        4,31016,1,11/29/2023 3:20:08 PM,4,01,2022-2023,90863.89
873693,23,2022-202331016102        23        2,31016,1,11/29/2023 3:20:08 PM,2,02,2022-2023,176834.4
873694,23,2022-202331016102        23        3,31016,1,11/29/2023 3:20:08 PM,3,02,2022-2023,104664.64
873695,23,2022-202331016102        23        4,31016,1,11/29/2023 3:20:08 PM,4,02,2022-2023,96302.25
873696,23,2022-202331016102        23        5,31016,1,11/29/2023 3:20:08 PM,5,02,2022-2023,9376.54
873697,23,2022-202331016102        23        7,31016,1,11/29/2023 3:20:08 PM,7,02,2022-2023,5292.6
873698,23,2022-202331016102        23        8,31016,1,11/29/2023 3:20:08 PM,8,02,2022-2023,333.1
873723,26,2022-202331016102        26        5,31016,1,11/29/2023 3:20:08 PM,5,02,2022-2023,108.52
873724,26,2022-202331016102        26        7,31016,1,11/29/2023 3:20:08 PM,7,02,2022-2023,150
873728,27,2022-202331016102        27        0,31016,1,11/29/2023 3:20:08 PM,0,02,2022-2023,1897.15
873729,27,2022-202331016102        27        2,31016,1,11/29/2023 3:20:08 PM,2,02,2022-2023,726409.78
873730,27,2022-202331016102        27        3,31016,1,11/29/2023 3:20:08 PM,3,02,2022-2023,41245.28
873731,27,2022-202331016102        27        4,31016,1,11/29/2023 3:20:08 PM,4,02,2022-2023,293822.28
873732,27,2022-202331016102        27        5,31016,1,11/29/2023 3:20:08 PM,5,02,2022-2023,31025.59
873733,27,2022-202331016102        27        7,31016,1,11/29/2023 3:20:08 PM,7,02,2022-2023,3989.6
873734,27,2022-202331016102        27        8,31016,1,11/29/2023 3:20:08 PM,8,02,2022-2023,1550
873749,31,2022-202331016102        31        2,31016,1,11/29/2023 3:20:08 PM,2,02,2022-2023,1139.88
873751,31,2022-202331016102        31        4,31016,1,11/29/2023 3:20:08 PM,4,02,2022-2023,250.25
873753,31,2022-202331016102        31        7,31016,1,11/29/2023 3:20:08 PM,7,02,2022-2023,3388.06
873758,32,2022-202331016102        32        3,31016,1,11/29/2023 3:20:08 PM,3,02,2022-2023,7981.01
879011,21,2022-202306119179        21        5,06119,1,11/29/2023 3:20:08 PM,5,79,2022-2023,156.89
879012,21,2022-202306119179        21        7,06119,1,11/29/2023 3:20:08 PM,7,79,2022-2023,24409.35
879020,22,2022-202306119179        22        5,06119,1,11/29/2023 3:20:08 PM,5,79,2022-2023,16903.3
879029,23,2022-202306119179        23        5,06119,1,11/29/2023 3:20:08 PM,5,79,2022-2023,22595.1
879030,23,2022-202306119179        23        7,06119,1,11/29/2023 3:20:08 PM,7,79,2022-2023,174.51
879038,24,2022-202306119179        24        5,06119,1,11/29/2023 3:20:08 PM,5,79,2022-2023,1193
879056,26,2022-202306119179        26        5,06119,1,11/29/2023 3:20:08 PM,5,79,2022-2023,6220.82
879061,27,2022-202306119179        27        0,06119,1,11/29/2023 3:20:08 PM,0,79,2022-2023,78.28
879062,27,2022-202306119179        27        2,06119,1,11/29/2023 3:20:08 PM,2,79,2022-2023,36674.24
879063,27,2022-202306119179        27        3,06119,1,11/29/2023 3:20:08 PM,3,79,2022-2023,17231.14
879064,27,2022-202306119179        27        4,06119,1,11/29/2023 3:20:08 PM,4,79,2022-2023,6474.19
879065,27,2022-202306119179        27        5,06119,1,11/29/2023 3:20:08 PM,5,79,2022-2023,295090.02
879066,27,2022-202306119179        27        7,06119,1,11/29/2023 3:20:08 PM,7,79,2022-2023,33379.99
879067,27,2022-202306119179        27        8,06119,1,11/29/2023 3:20:08 PM,8,79,2022-2023,70118.42
879068,27,2022-202306119179        27        9,06119,1,11/29/2023 3:20:08 PM,9,79,2022-2023,60080.23
879072,28,2022-202306119179        28        3,06119,1,11/29/2023 3:20:08 PM,3,79,2022-2023,5402.24
879073,28,2022-202306119179        28        4,06119,1,11/29/2023 3:20:08 PM,4,79,2022-2023,1136.34
879075,28,2022-202306119179        28        7,06119,1,11/29/2023 3:20:08 PM,7,79,2022-2023,1410
879074,28,2022-202306119179        28        5,06119,1,11/29/2023 3:20:08 PM,5,79,2022-2023,189.73
879077,28,2022-202306119179        28        9,06119,1,11/29/2023 3:20:08 PM,9,79,2022-2023,16032.62
879082,31,2022-202306119179        31        2,06119,1,11/29/2023 3:20:08 PM,2,79,2022-2023,51420
879084,31,2022-202306119179        31        4,06119,1,11/29/2023 3:20:08 PM,4,79,2022-2023,11048.25
879085,31,2022-202306119179        31        5,06119,1,11/29/2023 3:20:08 PM,5,79,2022-2023,2728.22
879086,31,2022-202306119179        31        7,06119,1,11/29/2023 3:20:08 PM,7,79,2022-2023,27543.8
879087,31,2022-202306119179        31        8,06119,1,11/29/2023 3:20:08 PM,8,79,2022-2023,14849.55
879093,32,2022-202306119179        32        5,06119,1,11/29/2023 3:20:08 PM,5,79,2022-2023,4390.24
879102,33,2022-202306119179        33        5,06119,1,11/29/2023 3:20:08 PM,5,79,2022-2023,4524.91
879369,21,2022-202306119188        21        3,06119,1,11/29/2023 3:20:08 PM,3,88,2022-2023,6322.05
879370,21,2022-202306119188        21        4,06119,1,11/29/2023 3:20:08 PM,4,88,2022-2023,2778.66
879394,27,2022-202306119188        27        0,06119,1,11/29/2023 3:20:08 PM,0,88,2022-2023,9.01
879397,27,2022-202306119188        27        4,06119,1,11/29/2023 3:20:08 PM,4,88,2022-2023,47021.17
879396,27,2022-202306119188        27        3,06119,1,11/29/2023 3:20:08 PM,3,88,2022-2023,98992.38
879398,27,2022-202306119188        27        5,06119,1,11/29/2023 3:20:08 PM,5,88,2022-2023,742.51
879480,21,2022-202306119189        21        0,06119,1,11/29/2023 3:20:08 PM,0,89,2022-2023,180.16
879482,21,2022-202306119189        21        3,06119,1,11/29/2023 3:20:08 PM,3,89,2022-2023,58192.68
879483,21,2022-202306119189        21        4,06119,1,11/29/2023 3:20:08 PM,4,89,2022-2023,23879.84
879484,21,2022-202306119189        21        5,06119,1,11/29/2023 3:20:08 PM,5,89,2022-2023,1400.45
879485,21,2022-202306119189        21        7,06119,1,11/29/2023 3:20:08 PM,7,89,2022-2023,3012.15
879486,21,2022-202306119189        21        8,06119,1,11/29/2023 3:20:08 PM,8,89,2022-2023,20.25
879493,27,2022-202306119189        27        5,06119,1,11/29/2023 3:20:08 PM,5,89,2022-2023,7030.56
879499,28,2022-202306119189        28        2,06119,1,11/29/2023 3:20:08 PM,2,89,2022-2023,349.38
879500,28,2022-202306119189        28        3,06119,1,11/29/2023 3:20:08 PM,3,89,2022-2023,43289.54
879501,28,2022-202306119189        28        4,06119,1,11/29/2023 3:20:08 PM,4,89,2022-2023,9288.52
879502,28,2022-202306119189        28        5,06119,1,11/29/2023 3:20:08 PM,5,89,2022-2023,3281.8
879503,28,2022-202306119189        28        7,06119,1,11/29/2023 3:20:08 PM,7,89,2022-2023,54359.8
879594,11,2022-202306119197        11        0,06119,1,11/29/2023 3:20:08 PM,0,97,2022-2023,55.78
879595,11,2022-202306119197        11        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,114158.8
879596,11,2022-202306119197        11        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,33476.26
879597,11,2022-202306119197        11        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,17397.77
879598,11,2022-202306119197        11        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,429849.21
879599,11,2022-202306119197        11        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,4267.16
879603,12,2022-202306119197        12        2,06119,1,11/29/2023 3:20:08 PM,2,97,2022-2023,467752.01
879605,12,2022-202306119197        12        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,115733.24
879606,12,2022-202306119197        12        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,11437.15
879607,12,2022-202306119197        12        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,39277.57
879608,12,2022-202306119197        12        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,1828.78
879611,13,2022-202306119197        13        0,06119,1,11/29/2023 3:20:08 PM,0,97,2022-2023,374.22
879613,13,2022-202306119197        13        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,1164359.11
879614,13,2022-202306119197        13        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,395265.98
879615,13,2022-202306119197        13        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,31284.96
879616,13,2022-202306119197        13        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,216104.98
879617,13,2022-202306119197        13        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,7232.43
879620,14,2022-202306119197        14        0,06119,1,11/29/2023 3:20:08 PM,0,97,2022-2023,186.66
879621,14,2022-202306119197        14        2,06119,1,11/29/2023 3:20:08 PM,2,97,2022-2023,329545.05
879622,14,2022-202306119197        14        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,717920.61
879623,14,2022-202306119197        14        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,341695.08
879624,14,2022-202306119197        14        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,37561.7
879625,14,2022-202306119197        14        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,24324.13
879626,14,2022-202306119197        14        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,2422.04
879629,15,2022-202306119197        15        0,06119,1,11/29/2023 3:20:08 PM,0,97,2022-2023,853.18
879630,15,2022-202306119197        15        2,06119,1,11/29/2023 3:20:08 PM,2,97,2022-2023,14266.7
879631,15,2022-202306119197        15        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,350765.52
879632,15,2022-202306119197        15        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,115944.51
879633,15,2022-202306119197        15        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,17113.37
879634,15,2022-202306119197        15        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,111377.18
879635,15,2022-202306119197        15        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,3145.02
879638,25,2022-202306119197        25        0,06119,1,11/29/2023 3:20:08 PM,0,97,2022-2023,14.67
879639,25,2022-202306119197        25        2,06119,1,11/29/2023 3:20:08 PM,2,97,2022-2023,112500.78
879640,25,2022-202306119197        25        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,116242.65
879641,25,2022-202306119197        25        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,59881.03
879642,25,2022-202306119197        25        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,193660.68
879643,25,2022-202306119197        25        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,22122.57
879644,25,2022-202306119197        25        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,429.71
879647,61,2022-202306119197        61        0,06119,1,11/29/2023 3:20:08 PM,0,97,2022-2023,146.77
879649,61,2022-202306119197        61        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,632664.36
879650,61,2022-202306119197        61        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,202930.83
879651,61,2022-202306119197        61        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,6371.45
879652,61,2022-202306119197        61        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,4721.24
879653,61,2022-202306119197        61        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,9379.4
879657,62,2022-202306119197        62        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,497795.48
879658,62,2022-202306119197        62        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,191872.32
879659,62,2022-202306119197        62        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,54638.29
879660,62,2022-202306119197        62        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,23889.19
879662,62,2022-202306119197        62        9,06119,1,11/29/2023 3:20:08 PM,9,97,2022-2023,173648.23
879665,63,2022-202306119197        63        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,4045810.48
879666,63,2022-202306119197        63        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,1808853.35
879667,63,2022-202306119197        63        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,327621.76
879668,63,2022-202306119197        63        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,18078.16
879669,63,2022-202306119197        63        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,1142.27
879670,63,2022-202306119197        63        9,06119,1,11/29/2023 3:20:08 PM,9,97,2022-2023,69199.17
879674,64,2022-202306119197        64        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,1409767.46
879675,64,2022-202306119197        64        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,527178.69
879676,64,2022-202306119197        64        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,554633.45
879677,64,2022-202306119197        64        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,3191233.94
879678,64,2022-202306119197        64        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,937.19
879679,64,2022-202306119197        64        9,06119,1,11/29/2023 3:20:08 PM,9,97,2022-2023,27352.57
879683,65,2022-202306119197        65        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,48797.57
879684,65,2022-202306119197        65        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,15963.79
879685,65,2022-202306119197        65        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,4086.35
879686,65,2022-202306119197        65        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,244812.5
879694,67,2022-202306119197        67        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,13763.22
879698,68,2022-202306119197        68        0,06119,1,11/29/2023 3:20:08 PM,0,97,2022-2023,285.65
879700,68,2022-202306119197        68        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,1714466.59
879706,72,2022-202306119197        72        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,715107.51
879707,72,2022-202306119197        72        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,258524.55
879708,72,2022-202306119197        72        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,501695.52
879710,72,2022-202306119197        72        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,8674.82
879709,72,2022-202306119197        72        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,768345.68
879711,72,2022-202306119197        72        9,06119,1,11/29/2023 3:20:08 PM,9,97,2022-2023,1016431.16
879714,73,2022-202306119197        73        1,06119,1,11/29/2023 3:20:08 PM,1,97,2022-2023,-159878.33
879716,73,2022-202306119197        73        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,109725
879717,73,2022-202306119197        73        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,50333.18
879718,73,2022-202306119197        73        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,57134.15
879719,73,2022-202306119197        73        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,21339.59
879726,74,2022-202306119197        74        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,705194.37
879727,74,2022-202306119197        74        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,266261.66
879728,74,2022-202306119197        74        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,6968.38
879729,74,2022-202306119197        74        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,24519.03
879730,74,2022-202306119197        74        8,06119,1,11/29/2023 3:20:08 PM,8,97,2022-2023,239.87
879731,74,2022-202306119197        74        9,06119,1,11/29/2023 3:20:08 PM,9,97,2022-2023,66639.53
879736,75,2022-202306119197        75        3,06119,1,11/29/2023 3:20:08 PM,3,97,2022-2023,60926.47
879737,75,2022-202306119197        75        4,06119,1,11/29/2023 3:20:08 PM,4,97,2022-2023,18001.15
879738,75,2022-202306119197        75        5,06119,1,11/29/2023 3:20:08 PM,5,97,2022-2023,54906.05
879739,75,2022-202306119197        75        7,06119,1,11/29/2023 3:20:08 PM,7,97,2022-2023,23233.96
879741,75,2022-202306119197        75        9,06119,1,11/29/2023 3:20:08 PM,9,97,2022-2023,40511.23
