﻿Accounting Item Id,Actuals Item Numbers Id,County District Code,Fund Code,Item Code,Last Updated,School Year Code,Amount
518685,2019-2020030531923,03053,1,923,11/23/2021 5:22:46 PM,2019-2020,203514.81
518691,2019-2020030531930,03053,1,930,11/23/2021 5:22:46 PM,2019-2020,19610.16
518693,2019-2020030531932,03053,1,932,11/23/2021 5:22:46 PM,2019-2020,7797.37
518646,2019-2020030531883,03053,1,883,11/23/2021 5:22:46 PM,2019-2020,142426.34
518647,2019-2020030531885,03053,1,885,11/23/2021 5:22:46 PM,2019-2020,123
518648,2019-2020030531886,03053,1,886,11/23/2021 5:22:46 PM,2019-2020,-251621.5
518649,2019-2020030531887,03053,1,887,11/23/2021 5:22:46 PM,2019-2020,147745.73
518651,2019-2020030531889,03053,1,889,11/23/2021 5:22:46 PM,2019-2020,57837.69
518652,2019-2020030531890,03053,1,890,11/23/2021 5:22:46 PM,2019-2020,-18780.82
518655,2019-2020030531893,03053,1,893,11/23/2021 5:22:46 PM,2019-2020,-63522.15
518654,2019-2020030531892,03053,1,892,11/23/2021 5:22:46 PM,2019-2020,486433.66
518656,2019-2020030531894,03053,1,894,11/23/2021 5:22:46 PM,2019-2020,-259852.75
518657,2019-2020030531895,03053,1,895,11/23/2021 5:22:46 PM,2019-2020,276945.55
518661,2019-2020030531899,03053,1,899,11/23/2021 5:22:46 PM,2019-2020,626806.91
518662,2019-2020030531900,03053,1,900,11/23/2021 5:22:46 PM,2019-2020,6515242.27
518663,2019-2020030531901,03053,1,901,11/23/2021 5:22:46 PM,2019-2020,1257846.6
518664,2019-2020030531902,03053,1,902,11/23/2021 5:22:46 PM,2019-2020,222190.83
518667,2019-2020030531905,03053,1,905,11/23/2021 5:22:46 PM,2019-2020,557546.8
518669,2019-2020030531907,03053,1,907,11/23/2021 5:22:46 PM,2019-2020,6643
518668,2019-2020030531906,03053,1,906,11/23/2021 5:22:46 PM,2019-2020,37111.02
518896,2019-2020030531BHB,03053,1,BHB,11/23/2021 5:22:46 PM,2019-2020,1077505.72
518897,2019-2020030531BHC,03053,1,BHC,11/23/2021 5:22:46 PM,2019-2020,10632910.79
518899,2019-2020030531BHE,03053,1,BHE,11/23/2021 5:22:46 PM,2019-2020,888212.01
518898,2019-2020030531BHD,03053,1,BHD,11/23/2021 5:22:46 PM,2019-2020,557170.65
518900,2019-2020030531BHF,03053,1,BHF,11/23/2021 5:22:46 PM,2019-2020,323769.33
518901,2019-2020030531BHG,03053,1,BHG,11/23/2021 5:22:46 PM,2019-2020,4312.12
518902,2019-2020030531BHH,03053,1,BHH,11/23/2021 5:22:46 PM,2019-2020,-4189.12
518903,2019-2020030531BHI,03053,1,BHI,11/23/2021 5:22:46 PM,2019-2020,11525434.92
518904,2019-2020030531BHJ,03053,1,BHJ,11/23/2021 5:22:46 PM,2019-2020,1954256.58
518905,2019-2020030531BHK,03053,1,BHK,11/23/2021 5:22:46 PM,2019-2020,5763982.67
518906,2019-2020030531BHL,03053,1,BHL,11/23/2021 5:22:46 PM,2019-2020,751259.6
518907,2019-2020030531BHM,03053,1,BHM,11/23/2021 5:22:46 PM,2019-2020,1544100.31
518909,2019-2020030531BHO,03053,1,BHO,11/23/2021 5:22:46 PM,2019-2020,601300.82
518913,2019-2020030531BHS,03053,1,BHS,11/23/2021 5:22:46 PM,2019-2020,1144398.34
518915,2019-2020030531BHU,03053,1,BHU,11/23/2021 5:22:46 PM,2019-2020,43893.94
518916,2019-2020030531BHV,03053,1,BHV,11/23/2021 5:22:46 PM,2019-2020,41818.21
518917,2019-2020030531BHW,03053,1,BHW,11/23/2021 5:22:46 PM,2019-2020,269852.75
518919,2019-2020030531BHY,03053,1,BHY,11/23/2021 5:22:46 PM,2019-2020,1999066.68
518920,2019-2020030531BHZ,03053,1,BHZ,11/23/2021 5:22:46 PM,2019-2020,1161178.77
518927,2019-2020030531BIG,03053,1,BIG,11/23/2021 5:22:46 PM,2019-2020,11366595.51
518928,2019-2020030531BIH,03053,1,BIH,11/23/2021 5:22:46 PM,2019-2020,1954256.58
518929,2019-2020030531BII,03053,1,BII,11/23/2021 5:22:46 PM,2019-2020,158839.41
518935,2019-2020030531BIO,03053,1,BIO,11/23/2021 5:22:46 PM,2019-2020,134.9
518622,2019-2020030531857,03053,1,857,11/23/2021 5:22:46 PM,2019-2020,7999288.29
518624,2019-2020030531859,03053,1,859,11/23/2021 5:22:46 PM,2019-2020,1199617.69
518625,2019-2020030531860,03053,1,860,11/23/2021 5:22:46 PM,2019-2020,2780853.8
518626,2019-2020030531861,03053,1,861,11/23/2021 5:22:46 PM,2019-2020,2239606.15
518627,2019-2020030531862,03053,1,862,11/23/2021 5:22:46 PM,2019-2020,482943.03
518628,2019-2020030531863,03053,1,863,11/23/2021 5:22:46 PM,2019-2020,58304.62
518629,2019-2020030531864,03053,1,864,11/23/2021 5:22:46 PM,2019-2020,1341092.31
518630,2019-2020030531865,03053,1,865,11/23/2021 5:22:46 PM,2019-2020,841856.53
518631,2019-2020030531866,03053,1,866,11/23/2021 5:22:46 PM,2019-2020,353344.83
518632,2019-2020030531867,03053,1,867,11/23/2021 5:22:46 PM,2019-2020,145890.95
518633,2019-2020030531868,03053,1,868,11/23/2021 5:22:46 PM,2019-2020,13320852.09
518634,2019-2020030531869,03053,1,869,11/23/2021 5:22:46 PM,2019-2020,134.9
518945,2019-2020274021BIY,27402,1,BIY,11/23/2021 5:22:46 PM,2019-2020,-746672.68
518944,2019-2020274021BIX,27402,1,BIX,11/23/2021 5:22:46 PM,2019-2020,16886517.31
518940,2019-2020274021BIT,27402,1,BIT,11/23/2021 5:22:46 PM,2019-2020,20555906.54
518938,2019-2020274021BIR,27402,1,BIR,11/23/2021 5:22:46 PM,2019-2020,-3669389.23
518939,2019-2020274021BIS,27402,1,BIS,11/23/2021 5:22:46 PM,2019-2020,-746672.68
518930,2019-2020274021BIJ,27402,1,BIJ,11/23/2021 5:22:46 PM,2019-2020,-746672.68
518929,2019-2020274021BII,27402,1,BII,11/23/2021 5:22:46 PM,2019-2020,-3669389.23
518928,2019-2020274021BIH,27402,1,BIH,11/23/2021 5:22:46 PM,2019-2020,18997163.16
518927,2019-2020274021BIG,27402,1,BIG,11/23/2021 5:22:46 PM,2019-2020,108585795.16
518850,2019-2020274021BCB,27402,1,BCB,11/23/2021 5:22:46 PM,2019-2020,14981.69
518922,2019-2020274021BIB,27402,1,BIB,11/23/2021 5:22:46 PM,2019-2020,30931.08
518851,2019-2020274021BCC,27402,1,BCC,11/23/2021 5:22:46 PM,2019-2020,162906.5
518849,2019-2020274021BCA,27402,1,BCA,11/23/2021 5:22:46 PM,2019-2020,214900.21
518848,2019-2020274021BBZ,27402,1,BBZ,11/23/2021 5:22:46 PM,2019-2020,351867.88
518846,2019-2020274021BBX,27402,1,BBX,11/23/2021 5:22:46 PM,2019-2020,241909.3
518841,2019-2020274021BBS,27402,1,BBS,11/23/2021 5:22:46 PM,2019-2020,3837009.51
518840,2019-2020274021BBR,27402,1,BBR,11/23/2021 5:22:46 PM,2019-2020,395575.46
518835,2019-2020274021BBM,27402,1,BBM,11/23/2021 5:22:46 PM,2019-2020,71827.06
518834,2019-2020274021BBL,27402,1,BBL,11/23/2021 5:22:46 PM,2019-2020,707850.5
518833,2019-2020274021BBK,27402,1,BBK,11/23/2021 5:22:46 PM,2019-2020,794938.86
518832,2019-2020274021BBJ,27402,1,BBJ,11/23/2021 5:22:46 PM,2019-2020,1902875.55
518831,2019-2020274021BBI,27402,1,BBI,11/23/2021 5:22:46 PM,2019-2020,218564.31
518830,2019-2020274021BBH,27402,1,BBH,11/23/2021 5:22:46 PM,2019-2020,2338368.36
518222,2019-2020392001250,39200,1,250,11/23/2021 5:22:46 PM,2019-2020,5304574.3
518221,2019-2020392001249,39200,1,249,11/23/2021 5:22:46 PM,2019-2020,23804065.14
518218,2019-2020392001246,39200,1,246,11/23/2021 5:22:46 PM,2019-2020,7058.43
518450,2019-2020392001665,39200,1,665,11/23/2021 5:22:46 PM,2019-2020,888450.67
518446,2019-2020392001660,39200,1,660,11/23/2021 5:22:46 PM,2019-2020,36570000
518445,2019-2020392001659,39200,1,659,11/23/2021 5:22:46 PM,2019-2020,229624
518439,2019-2020392001650,39200,1,650,11/23/2021 5:22:46 PM,2019-2020,3524080.59
518438,2019-2020392001647,39200,1,647,11/23/2021 5:22:46 PM,2019-2020,36343.59
518433,2019-2020392001641,39200,1,641,11/23/2021 5:22:46 PM,2019-2020,48490605.08
518432,2019-2020392001638,39200,1,638,11/23/2021 5:22:46 PM,2019-2020,852107.08
518428,2019-2020392001633,39200,1,633,11/23/2021 5:22:46 PM,2019-2020,36570000
518427,2019-2020392001626,39200,1,626,11/23/2021 5:22:46 PM,2019-2020,895271.04
518331,2019-2020392001413,39200,1,413,11/23/2021 5:22:46 PM,2019-2020,4557.17
518330,2019-2020392001412,39200,1,412,11/23/2021 5:22:46 PM,2019-2020,8116.52
518329,2019-2020392001411,39200,1,411,11/23/2021 5:22:46 PM,2019-2020,904256.01
518325,2019-2020392001405,39200,1,405,11/23/2021 5:22:46 PM,2019-2020,171120.92
518324,2019-2020392001404,39200,1,404,11/23/2021 5:22:46 PM,2019-2020,956072.48
518322,2019-2020392001402,39200,1,402,11/23/2021 5:22:46 PM,2019-2020,785834.25
518320,2019-2020392001400,39200,1,400,11/23/2021 5:22:46 PM,2019-2020,12840
518310,2019-2020392001385,39200,1,385,11/23/2021 5:22:46 PM,2019-2020,163693.53
518309,2019-2020392001384,39200,1,384,11/23/2021 5:22:46 PM,2019-2020,163693.53
518119,2019-2020392001103,39200,1,103,11/23/2021 5:22:46 PM,2019-2020,180
518277,2019-2020392001347,39200,1,347,11/23/2021 5:22:46 PM,2019-2020,20601.85
518268,2019-2020392001338,39200,1,338,11/23/2021 5:22:46 PM,2019-2020,12982.18
518264,2019-2020392001334,39200,1,334,11/23/2021 5:22:46 PM,2019-2020,4420.54
518182,2019-2020392001204,39200,1,204,11/23/2021 5:22:46 PM,2019-2020,749046.47
518178,2019-2020392001189,39200,1,189,11/23/2021 5:22:46 PM,2019-2020,860000
518175,2019-2020392001183,39200,1,183,11/23/2021 5:22:46 PM,2019-2020,25000
518171,2019-2020392001179,39200,1,179,11/23/2021 5:22:46 PM,2019-2020,25000
518169,2019-2020392001177,39200,1,177,11/23/2021 5:22:46 PM,2019-2020,176512.86
518168,2019-2020392001163,39200,1,163,11/23/2021 5:22:46 PM,2019-2020,1321652.7
518471,2019-2020392001696,39200,1,696,11/23/2021 5:22:46 PM,2019-2020,-753012.8634
518470,2019-2020392001695,39200,1,695,11/23/2021 5:22:46 PM,2019-2020,0.1732
518468,2019-2020392001693,39200,1,693,11/23/2021 5:22:46 PM,2019-2020,34705387.39
518469,2019-2020392001694,39200,1,694,11/23/2021 5:22:46 PM,2019-2020,-505370.0824
518467,2019-2020392001692,39200,1,692,11/23/2021 5:22:46 PM,2019-2020,6516782.54
518465,2019-2020392001688,39200,1,688,11/23/2021 5:22:46 PM,2019-2020,6652304.9776
518463,2019-2020392001686,39200,1,686,11/23/2021 5:22:46 PM,2019-2020,99948.5392
518464,2019-2020392001687,39200,1,687,11/23/2021 5:22:46 PM,2019-2020,2930733.6092
518462,2019-2020392001685,39200,1,685,11/23/2021 5:22:46 PM,2019-2020,0.0495
518461,2019-2020392001684,39200,1,684,11/23/2021 5:22:46 PM,2019-2020,-400239.5806
518460,2019-2020392001683,39200,1,683,11/23/2021 5:22:46 PM,2019-2020,38894704.38
518458,2019-2020392001681,39200,1,681,11/23/2021 5:22:46 PM,2019-2020,42755876.68
518459,2019-2020392001682,39200,1,682,11/23/2021 5:22:46 PM,2019-2020,2327465.55
518456,2019-2020392001678,39200,1,678,11/23/2021 5:22:46 PM,2019-2020,12800.41
518452,2019-2020392001673,39200,1,673,11/23/2021 5:22:46 PM,2019-2020,2111415.59
518451,2019-2020392001668,39200,1,668,11/23/2021 5:22:46 PM,2019-2020,51785061.67
518261,2019-2020392001331,39200,1,331,11/23/2021 5:22:46 PM,2019-2020,7106.81
518260,2019-2020392001330,39200,1,330,11/23/2021 5:22:46 PM,2019-2020,613158.21
518254,2019-2020392001297,39200,1,297,11/23/2021 5:22:46 PM,2019-2020,9026925.13
518252,2019-2020392001294,39200,1,294,11/23/2021 5:22:46 PM,2019-2020,1124861.18
518247,2019-2020392001289,39200,1,289,11/23/2021 5:22:46 PM,2019-2020,496212.37
518243,2019-2020392001285,39200,1,285,11/23/2021 5:22:46 PM,2019-2020,5147.05
518240,2019-2020392001280,39200,1,280,11/23/2021 5:22:46 PM,2019-2020,82469.89
518239,2019-2020392001275,39200,1,275,11/23/2021 5:22:46 PM,2019-2020,9026925.13
518163,2019-2020392001155,39200,1,155,11/23/2021 5:22:46 PM,2019-2020,1
518164,2019-2020392001157,39200,1,157,11/23/2021 5:22:46 PM,2019-2020,436953.1
518161,2019-2020392001153,39200,1,153,11/23/2021 5:22:46 PM,2019-2020,1855662.01
518160,2019-2020392001152,39200,1,152,11/23/2021 5:22:46 PM,2019-2020,1295121.02
518159,2019-2020392001151,39200,1,151,11/23/2021 5:22:46 PM,2019-2020,5413.61
518156,2019-2020392001145,39200,1,145,11/23/2021 5:22:46 PM,2019-2020,671776.85
518146,2019-2020392001133,39200,1,133,11/23/2021 5:22:46 PM,2019-2020,105165.44
518140,2019-2020392001126,39200,1,126,11/23/2021 5:22:46 PM,2019-2020,279280.99
518139,2019-2020392001125,39200,1,125,11/23/2021 5:22:46 PM,2019-2020,415809.57
518138,2019-2020392001124,39200,1,124,11/23/2021 5:22:46 PM,2019-2020,1084169.21
518133,2019-2020392001118,39200,1,118,11/23/2021 5:22:46 PM,2019-2020,31943
518128,2019-2020392001112,39200,1,112,11/23/2021 5:22:46 PM,2019-2020,690039
518123,2019-2020392001107,39200,1,107,11/23/2021 5:22:46 PM,2019-2020,44898136.7
518121,2019-2020392001105,39200,1,105,11/23/2021 5:22:46 PM,2019-2020,6871333.8
518120,2019-2020392001104,39200,1,104,11/23/2021 5:22:46 PM,2019-2020,12672073.87
518211,2019-2020392001239,39200,1,239,11/23/2021 5:22:46 PM,2019-2020,809.84
518204,2019-2020392001231,39200,1,231,11/23/2021 5:22:46 PM,2019-2020,401691.06
518199,2019-2020392001226,39200,1,226,11/23/2021 5:22:46 PM,2019-2020,238005.97
518737,2019-2020392041996,39204,1,996,11/23/2021 5:22:46 PM,2019-2020,138650.78
518735,2019-2020392041994,39204,1,994,11/23/2021 5:22:46 PM,2019-2020,390252.23
518736,2019-2020392041995,39204,1,995,11/23/2021 5:22:46 PM,2019-2020,329916.23
518733,2019-2020392041992,39204,1,992,11/23/2021 5:22:46 PM,2019-2020,7743.1233
518731,2019-2020392041990,39204,1,990,11/23/2021 5:22:46 PM,2019-2020,203784.14
518729,2019-2020392041988,39204,1,988,11/23/2021 5:22:46 PM,2019-2020,1785936.53
518726,2019-2020392041985,39204,1,985,11/23/2021 5:22:46 PM,2019-2020,703.0178
518725,2019-2020392041984,39204,1,984,11/23/2021 5:22:46 PM,2019-2020,8446.1411
518724,2019-2020392041983,39204,1,983,11/23/2021 5:22:46 PM,2019-2020,1.1469
518722,2019-2020392041981,39204,1,981,11/23/2021 5:22:46 PM,2019-2020,0.9985
518723,2019-2020392041982,39204,1,982,11/23/2021 5:22:46 PM,2019-2020,1428004.79
518721,2019-2020392041980,39204,1,980,11/23/2021 5:22:46 PM,2019-2020,18862369.41
518719,2019-2020392041965,39204,1,965,11/23/2021 5:22:46 PM,2019-2020,688302.87
518717,2019-2020392041963,39204,1,963,11/23/2021 5:22:46 PM,2019-2020,64518.28
518716,2019-2020392041962,39204,1,962,11/23/2021 5:22:46 PM,2019-2020,23586045.18
518715,2019-2020392041961,39204,1,961,11/23/2021 5:22:46 PM,2019-2020,623784.59
518707,2019-2020392041953,39204,1,953,11/23/2021 5:22:46 PM,2019-2020,623784.59
518703,2019-2020392041948,39204,1,948,11/23/2021 5:22:46 PM,2019-2020,166173.76
518704,2019-2020392041949,39204,1,949,11/23/2021 5:22:46 PM,2019-2020,-200122.52
518702,2019-2020392041941,39204,1,941,11/23/2021 5:22:46 PM,2019-2020,542435.62
518790,2019-2020392041AEJ,39204,1,AEJ,11/23/2021 5:22:46 PM,2019-2020,183807.33
518791,2019-2020392041AEK,39204,1,AEK,11/23/2021 5:22:46 PM,2019-2020,78999.83
518789,2019-2020392041AEI,39204,1,AEI,11/23/2021 5:22:46 PM,2019-2020,422630.08
518788,2019-2020392041AEH,39204,1,AEH,11/23/2021 5:22:46 PM,2019-2020,785642.42
518784,2019-2020392041ADT,39204,1,ADT,11/23/2021 5:22:46 PM,2019-2020,2465579.16
518783,2019-2020392041ADS,39204,1,ADS,11/23/2021 5:22:46 PM,2019-2020,39012.09
518781,2019-2020392041ADQ,39204,1,ADQ,11/23/2021 5:22:46 PM,2019-2020,338575.62
518779,2019-2020392041ADE,39204,1,ADE,11/23/2021 5:22:46 PM,2019-2020,39012.09
518774,2019-2020392041ACT,39204,1,ACT,11/23/2021 5:22:46 PM,2019-2020,30000
518775,2019-2020392041ACY,39204,1,ACY,11/23/2021 5:22:46 PM,2019-2020,338575.62
518773,2019-2020392041ACS,39204,1,ACS,11/23/2021 5:22:46 PM,2019-2020,557898
518767,2019-2020392041ABF,39204,1,ABF,11/23/2021 5:22:46 PM,2019-2020,2154864
518765,2019-2020392041ABD,39204,1,ABD,11/23/2021 5:22:46 PM,2019-2020,2116364
518762,2019-2020392041ABA,39204,1,ABA,11/23/2021 5:22:46 PM,2019-2020,23766240
518761,2019-2020392041AAZ,39204,1,AAZ,11/23/2021 5:22:46 PM,2019-2020,38500
518760,2019-2020392041AAY,39204,1,AAY,11/23/2021 5:22:46 PM,2019-2020,23727740
518755,2019-2020392041AAR,39204,1,AAR,11/23/2021 5:22:46 PM,2019-2020,38500
518752,2019-2020392041AAO,39204,1,AAO,11/23/2021 5:22:46 PM,2019-2020,4361618
518750,2019-2020392041AAL,39204,1,AAL,11/23/2021 5:22:46 PM,2019-2020,4344581
518751,2019-2020392041AAM,39204,1,AAM,11/23/2021 5:22:46 PM,2019-2020,202905
518862,2019-2020392041BCN,39204,1,BCN,11/23/2021 5:22:46 PM,2019-2020,6486.3
518748,2019-2020392041AAJ,39204,1,AAJ,11/23/2021 5:22:46 PM,2019-2020,1349887
518861,2019-2020392041BCM,39204,1,BCM,11/23/2021 5:22:46 PM,2019-2020,234896.77
518860,2019-2020392041BCL,39204,1,BCL,11/23/2021 5:22:46 PM,2019-2020,207069.37
518854,2019-2020392041BCF,39204,1,BCF,11/23/2021 5:22:46 PM,2019-2020,89.55
518853,2019-2020392041BCE,39204,1,BCE,11/23/2021 5:22:46 PM,2019-2020,2017.47
518851,2019-2020392041BCC,39204,1,BCC,11/23/2021 5:22:46 PM,2019-2020,18110.17
518849,2019-2020392041BCA,39204,1,BCA,11/23/2021 5:22:46 PM,2019-2020,7172.95
518850,2019-2020392041BCB,39204,1,BCB,11/23/2021 5:22:46 PM,2019-2020,163473.24
518848,2019-2020392041BBZ,39204,1,BBZ,11/23/2021 5:22:46 PM,2019-2020,81830.65
518847,2019-2020392041BBY,39204,1,BBY,11/23/2021 5:22:46 PM,2019-2020,41801.2
518845,2019-2020392041BBW,39204,1,BBW,11/23/2021 5:22:46 PM,2019-2020,35426.14
518843,2019-2020392041BBU,39204,1,BBU,11/23/2021 5:22:46 PM,2019-2020,25667.2
518841,2019-2020392041BBS,39204,1,BBS,11/23/2021 5:22:46 PM,2019-2020,232191.57
518842,2019-2020392041BBT,39204,1,BBT,11/23/2021 5:22:46 PM,2019-2020,44268.61
518840,2019-2020392041BBR,39204,1,BBR,11/23/2021 5:22:46 PM,2019-2020,85366.97
518815,2019-2020392041BAS,39204,1,BAS,11/23/2021 5:22:46 PM,2019-2020,290352.36
518816,2019-2020392041BAT,39204,1,BAT,11/23/2021 5:22:46 PM,2019-2020,1329362.63
518814,2019-2020392041BAR,39204,1,BAR,11/23/2021 5:22:46 PM,2019-2020,682840.45
518810,2019-2020392041BAN,39204,1,BAN,11/23/2021 5:22:46 PM,2019-2020,188271.36
518811,2019-2020392041BAO,39204,1,BAO,11/23/2021 5:22:46 PM,2019-2020,23805.53
518807,2019-2020392041BAK,39204,1,BAK,11/23/2021 5:22:46 PM,2019-2020,77645.49
518808,2019-2020392041BAL,39204,1,BAL,11/23/2021 5:22:46 PM,2019-2020,71447.7
518806,2019-2020392041BAJ,39204,1,BAJ,11/23/2021 5:22:46 PM,2019-2020,3506680.18
518804,2019-2020392041BAH,39204,1,BAH,11/23/2021 5:22:46 PM,2019-2020,4096.46
518803,2019-2020392041BAG,39204,1,BAG,11/23/2021 5:22:46 PM,2019-2020,133815.44
518801,2019-2020392041BAE,39204,1,BAE,11/23/2021 5:22:46 PM,2019-2020,330876.24
518799,2019-2020392041BAC,39204,1,BAC,11/23/2021 5:22:46 PM,2019-2020,8353069.59
518800,2019-2020392041BAD,39204,1,BAD,11/23/2021 5:22:46 PM,2019-2020,232697.1
518837,2019-2020392041BBO,39204,1,BBO,11/23/2021 5:22:46 PM,2019-2020,95237.24
518836,2019-2020392041BBN,39204,1,BBN,11/23/2021 5:22:46 PM,2019-2020,2865.09
518835,2019-2020392041BBM,39204,1,BBM,11/23/2021 5:22:46 PM,2019-2020,283394.74
518834,2019-2020392041BBL,39204,1,BBL,11/23/2021 5:22:46 PM,2019-2020,334230.96
518832,2019-2020392041BBJ,39204,1,BBJ,11/23/2021 5:22:46 PM,2019-2020,534427.05
518833,2019-2020392041BBK,39204,1,BBK,11/23/2021 5:22:46 PM,2019-2020,255849.96
518831,2019-2020392041BBI,39204,1,BBI,11/23/2021 5:22:46 PM,2019-2020,38721.08
518829,2019-2020392041BBG,39204,1,BBG,11/23/2021 5:22:46 PM,2019-2020,2765.12
518830,2019-2020392041BBH,39204,1,BBH,11/23/2021 5:22:46 PM,2019-2020,831754.86
518828,2019-2020392041BBF,39204,1,BBF,11/23/2021 5:22:46 PM,2019-2020,11865.43
518827,2019-2020392041BBE,39204,1,BBE,11/23/2021 5:22:46 PM,2019-2020,1159218.08
518826,2019-2020392041BBD,39204,1,BBD,11/23/2021 5:22:46 PM,2019-2020,1229228.8
518824,2019-2020392041BBB,39204,1,BBB,11/23/2021 5:22:46 PM,2019-2020,45366.65
518825,2019-2020392041BBC,39204,1,BBC,11/23/2021 5:22:46 PM,2019-2020,45687.04
518823,2019-2020392041BBA,39204,1,BBA,11/23/2021 5:22:46 PM,2019-2020,0.46
518821,2019-2020392041BAY,39204,1,BAY,11/23/2021 5:22:46 PM,2019-2020,51.31
518822,2019-2020392041BAZ,39204,1,BAZ,11/23/2021 5:22:46 PM,2019-2020,26486.87
518817,2019-2020392041BAU,39204,1,BAU,11/23/2021 5:22:46 PM,2019-2020,474322.57
518945,2019-2020392041BIY,39204,1,BIY,11/23/2021 5:22:46 PM,2019-2020,378339.75
518944,2019-2020392041BIX,39204,1,BIX,11/23/2021 5:22:46 PM,2019-2020,2464827.12
518940,2019-2020392041BIT,39204,1,BIT,11/23/2021 5:22:46 PM,2019-2020,2180882.28
518939,2019-2020392041BIS,39204,1,BIS,11/23/2021 5:22:46 PM,2019-2020,378339.75
518938,2019-2020392041BIR,39204,1,BIR,11/23/2021 5:22:46 PM,2019-2020,283944.84
518884,2019-2020392041BDJ,39204,1,BDJ,11/23/2021 5:22:46 PM,2019-2020,77879.32
518876,2019-2020392041BDB,39204,1,BDB,11/23/2021 5:22:46 PM,2019-2020,33105.03
518871,2019-2020392041BCW,39204,1,BCW,11/23/2021 5:22:46 PM,2019-2020,211066.51
518870,2019-2020392041BCV,39204,1,BCV,11/23/2021 5:22:46 PM,2019-2020,75769.07
518868,2019-2020392041BCT,39204,1,BCT,11/23/2021 5:22:46 PM,2019-2020,214940.63
518867,2019-2020392041BCS,39204,1,BCS,11/23/2021 5:22:46 PM,2019-2020,103642.17
518864,2019-2020392041BCP,39204,1,BCP,11/23/2021 5:22:46 PM,2019-2020,160882.62
518863,2019-2020392041BCO,39204,1,BCO,11/23/2021 5:22:46 PM,2019-2020,6563.02
518930,2019-2020392041BIJ,39204,1,BIJ,11/23/2021 5:22:46 PM,2019-2020,378339.75
518929,2019-2020392041BII,39204,1,BII,11/23/2021 5:22:46 PM,2019-2020,283944.84
518928,2019-2020392041BIH,39204,1,BIH,11/23/2021 5:22:46 PM,2019-2020,3431150.49
518927,2019-2020392041BIG,39204,1,BIG,11/23/2021 5:22:46 PM,2019-2020,19492610.1
518922,2019-2020392041BIB,39204,1,BIB,11/23/2021 5:22:46 PM,2019-2020,142255.97
518921,2019-2020392041BIA,39204,1,BIA,11/23/2021 5:22:46 PM,2019-2020,115354.25
518920,2019-2020392041BHZ,39204,1,BHZ,11/23/2021 5:22:46 PM,2019-2020,418067.94
518919,2019-2020392041BHY,39204,1,BHY,11/23/2021 5:22:46 PM,2019-2020,3767448.45
518918,2019-2020392041BHX,39204,1,BHX,11/23/2021 5:22:46 PM,2019-2020,1166431.9
518916,2019-2020392041BHV,39204,1,BHV,11/23/2021 5:22:46 PM,2019-2020,1570.65
518915,2019-2020392041BHU,39204,1,BHU,11/23/2021 5:22:46 PM,2019-2020,236904.5
518913,2019-2020392041BHS,39204,1,BHS,11/23/2021 5:22:46 PM,2019-2020,3377733.91
518909,2019-2020392041BHO,39204,1,BHO,11/23/2021 5:22:46 PM,2019-2020,1369022.59
518908,2019-2020392041BHN,39204,1,BHN,11/23/2021 5:22:46 PM,2019-2020,138650.78
518907,2019-2020392041BHM,39204,1,BHM,11/23/2021 5:22:46 PM,2019-2020,2065455.8
518906,2019-2020392041BHL,39204,1,BHL,11/23/2021 5:22:46 PM,2019-2020,1564173.25
518905,2019-2020392041BHK,39204,1,BHK,11/23/2021 5:22:46 PM,2019-2020,8560690.6
518904,2019-2020392041BHJ,39204,1,BHJ,11/23/2021 5:22:46 PM,2019-2020,3809490.24
518903,2019-2020392041BHI,39204,1,BHI,11/23/2021 5:22:46 PM,2019-2020,19776554.94
518902,2019-2020392041BHH,39204,1,BHH,11/23/2021 5:22:46 PM,2019-2020,1324246.08
518901,2019-2020392041BHG,39204,1,BHG,11/23/2021 5:22:46 PM,2019-2020,10594.98
518900,2019-2020392041BHF,39204,1,BHF,11/23/2021 5:22:46 PM,2019-2020,85650.73
518899,2019-2020392041BHE,39204,1,BHE,11/23/2021 5:22:46 PM,2019-2020,2719007.89
518898,2019-2020392041BHD,39204,1,BHD,11/23/2021 5:22:46 PM,2019-2020,1716050.09
518897,2019-2020392041BHC,39204,1,BHC,11/23/2021 5:22:46 PM,2019-2020,17038262.44
518896,2019-2020392041BHB,39204,1,BHB,11/23/2021 5:22:46 PM,2019-2020,683543.34
518895,2019-2020392041BHA,39204,1,BHA,11/23/2021 5:22:46 PM,2019-2020,8689.63
518892,2019-2020392041BDR,39204,1,BDR,11/23/2021 5:22:46 PM,2019-2020,70012.81
518890,2019-2020392041BDP,39204,1,BDP,11/23/2021 5:22:46 PM,2019-2020,173149.34
518889,2019-2020392041BDO,39204,1,BDO,11/23/2021 5:22:46 PM,2019-2020,6838.15
518888,2019-2020392041BDN,39204,1,BDN,11/23/2021 5:22:46 PM,2019-2020,7609.92
518268,2019-2020392041338,39204,1,338,11/23/2021 5:22:46 PM,2019-2020,23809.73
518298,2019-2020392041372,39204,1,372,11/23/2021 5:22:46 PM,2019-2020,217346.89
518297,2019-2020392041370,39204,1,370,11/23/2021 5:22:46 PM,2019-2020,401945.11
518294,2019-2020392041364,39204,1,364,11/23/2021 5:22:46 PM,2019-2020,4702.96
518293,2019-2020392041363,39204,1,363,11/23/2021 5:22:46 PM,2019-2020,44268.61
