﻿Accounting Item Id,Actuals General Fund Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
517265,2019-20202040612231,20406,1,11/23/2021 5:23:52 PM,2231,2019-2020,717
517269,2019-20202040612298,20406,1,11/23/2021 5:23:52 PM,2298,2019-2020,1387.5
517339,2019-20202040616198,20406,1,11/23/2021 5:23:52 PM,6198,2019-2020,89799.63
517355,2019-20202040616252,20406,1,11/23/2021 5:23:52 PM,6252,2019-2020,5356.46
517315,2019-20202040615500,20406,1,11/23/2021 5:23:52 PM,5500,2019-2020,1416.9
517317,2019-20202040616000,20406,1,11/23/2021 5:23:52 PM,6000,2019-2020,308900.97
517325,2019-20202040616151,20406,1,11/23/2021 5:23:52 PM,6151,2019-2020,173620.14
517326,2019-20202040616152,20406,1,11/23/2021 5:23:52 PM,6152,2019-2020,31828.14
517293,2019-20202040614158,20406,1,11/23/2021 5:23:52 PM,4158,2019-2020,1003.07
517295,2019-20202040614165,20406,1,11/23/2021 5:23:52 PM,4165,2019-2020,9810.56
517298,2019-20202040614198,20406,1,11/23/2021 5:23:52 PM,4198,2019-2020,2316.71
517299,2019-20202040614199,20406,1,11/23/2021 5:23:52 PM,4199,2019-2020,223726.26
517305,2019-20202040614358,20406,1,11/23/2021 5:23:52 PM,4358,2019-2020,35951.08
517310,2019-20202040615000,20406,1,11/23/2021 5:23:52 PM,5000,2019-2020,1416.9
517338,2019-20203750416189,37504,1,11/23/2021 5:23:52 PM,6189,2019-2020,556857.76
517339,2019-20203750416198,37504,1,11/23/2021 5:23:52 PM,6198,2019-2020,410588.08
517400,2019-20203750416998,37504,1,11/23/2021 5:23:52 PM,6998,2019-2020,60406.55
517413,2019-20203750418000,37504,1,11/23/2021 5:23:52 PM,8000,2019-2020,89591.7
517414,2019-20203750418100,37504,1,11/23/2021 5:23:52 PM,8100,2019-2020,89591.7
517269,2019-20203750412298,37504,1,11/23/2021 5:23:52 PM,2298,2019-2020,248139.16
517270,2019-20203750412300,37504,1,11/23/2021 5:23:52 PM,2300,2019-2020,74222.18
517272,2019-20203750412500,37504,1,11/23/2021 5:23:52 PM,2500,2019-2020,177580.73
517273,2019-20203750412600,37504,1,11/23/2021 5:23:52 PM,2600,2019-2020,962.1
517274,2019-20203750412700,37504,1,11/23/2021 5:23:52 PM,2700,2019-2020,16380.02
517276,2019-20203750412900,37504,1,11/23/2021 5:23:52 PM,2900,2019-2020,9376.49
517275,2019-20203750412800,37504,1,11/23/2021 5:23:52 PM,2800,2019-2020,40529.56
517278,2019-20203750413000,37504,1,11/23/2021 5:23:52 PM,3000,2019-2020,31905005.93
517277,2019-20203750412910,37504,1,11/23/2021 5:23:52 PM,2910,2019-2020,27627.21
517279,2019-20203750413100,37504,1,11/23/2021 5:23:52 PM,3100,2019-2020,29947479.43
517281,2019-20203750413300,37504,1,11/23/2021 5:23:52 PM,3300,2019-2020,1150655.28
517280,2019-20203750413121,37504,1,11/23/2021 5:23:52 PM,3121,2019-2020,806871.22
517284,2019-20203750414000,37504,1,11/23/2021 5:23:52 PM,4000,2019-2020,8691893.55
517286,2019-20203750414121,37504,1,11/23/2021 5:23:52 PM,4121,2019-2020,5135238.71
517287,2019-20203750414122,37504,1,11/23/2021 5:23:52 PM,4122,2019-2020,441104.75
517248,2019-20203750411000,37504,1,11/23/2021 5:23:52 PM,1000,2019-2020,4603675.16
517249,2019-20203750411100,37504,1,11/23/2021 5:23:52 PM,1100,2019-2020,4603375.07
517252,2019-20203750411500,37504,1,11/23/2021 5:23:52 PM,1500,2019-2020,300.09
517255,2019-20203750412000,37504,1,11/23/2021 5:23:52 PM,2000,2019-2020,659743.98
517256,2019-20203750412100,37504,1,11/23/2021 5:23:52 PM,2100,2019-2020,37038
517265,2019-20203750412231,37504,1,11/23/2021 5:23:52 PM,2231,2019-2020,735.59
517264,2019-20203750412200,37504,1,11/23/2021 5:23:52 PM,2200,2019-2020,13602.82
517268,2019-20203750412289,37504,1,11/23/2021 5:23:52 PM,2289,2019-2020,13550.12
517315,2019-20203750415500,37504,1,11/23/2021 5:23:52 PM,5500,2019-2020,44698.74
517317,2019-20203750416000,37504,1,11/23/2021 5:23:52 PM,6000,2019-2020,2415024.97
517321,2019-20203750416124,37504,1,11/23/2021 5:23:52 PM,6124,2019-2020,816158.94
517323,2019-20203750416138,37504,1,11/23/2021 5:23:52 PM,6138,2019-2020,16990.49
517325,2019-20203750416151,37504,1,11/23/2021 5:23:52 PM,6151,2019-2020,331320.04
517326,2019-20203750416152,37504,1,11/23/2021 5:23:52 PM,6152,2019-2020,98071.82
517327,2019-20203750416153,37504,1,11/23/2021 5:23:52 PM,6153,2019-2020,74882.91
517332,2019-20203750416164,37504,1,11/23/2021 5:23:52 PM,6164,2019-2020,5467.53
517378,2019-20203750416321,37504,1,11/23/2021 5:23:52 PM,6321,2019-2020,39580.85
517384,2019-20203750416351,37504,1,11/23/2021 5:23:52 PM,6351,2019-2020,4700
517291,2019-20203750414155,37504,1,11/23/2021 5:23:52 PM,4155,2019-2020,701946.48
517293,2019-20203750414158,37504,1,11/23/2021 5:23:52 PM,4158,2019-2020,213954.46
517295,2019-20203750414165,37504,1,11/23/2021 5:23:52 PM,4165,2019-2020,598817.47
517296,2019-20203750414174,37504,1,11/23/2021 5:23:52 PM,4174,2019-2020,100077.32
517298,2019-20203750414198,37504,1,11/23/2021 5:23:52 PM,4198,2019-2020,25321.96
517299,2019-20203750414199,37504,1,11/23/2021 5:23:52 PM,4199,2019-2020,1460281.93
517301,2019-20203750414321,37504,1,11/23/2021 5:23:52 PM,4321,2019-2020,15150.47
517310,2019-20203750415000,37504,1,11/23/2021 5:23:52 PM,5000,2019-2020,44698.74
517423,2019-20203750419000,37504,1,11/23/2021 5:23:52 PM,9000,2019-2020,2936.59
517426,2019-20203750419300,37504,1,11/23/2021 5:23:52 PM,9300,2019-2020,2936.59
517248,2019-20203912011000,39120,1,11/23/2021 5:23:52 PM,1000,2019-2020,333948.55
517249,2019-20203912011100,39120,1,11/23/2021 5:23:52 PM,1100,2019-2020,332750.17
517251,2019-20203912011400,39120,1,11/23/2021 5:23:52 PM,1400,2019-2020,1198.38
517416,2019-20203912018189,39120,1,11/23/2021 5:23:52 PM,8189,2019-2020,10000
517413,2019-20203912018000,39120,1,11/23/2021 5:23:52 PM,8000,2019-2020,10000
517400,2019-20203912016998,39120,1,11/23/2021 5:23:52 PM,6998,2019-2020,31456.59
517370,2019-20203912016300,39120,1,11/23/2021 5:23:52 PM,6300,2019-2020,20872
517338,2019-20203912016189,39120,1,11/23/2021 5:23:52 PM,6189,2019-2020,271393.89
517339,2019-20203912016198,39120,1,11/23/2021 5:23:52 PM,6198,2019-2020,407631.48
517332,2019-20203912016164,39120,1,11/23/2021 5:23:52 PM,6164,2019-2020,13391.51
517335,2019-20203912016176,39120,1,11/23/2021 5:23:52 PM,6176,2019-2020,36574.14
517326,2019-20203912016152,39120,1,11/23/2021 5:23:52 PM,6152,2019-2020,56400.03
517327,2019-20203912016153,39120,1,11/23/2021 5:23:52 PM,6153,2019-2020,257949.32
517321,2019-20203912016124,39120,1,11/23/2021 5:23:52 PM,6124,2019-2020,176065
517323,2019-20203912016138,39120,1,11/23/2021 5:23:52 PM,6138,2019-2020,10211
517325,2019-20203912016151,39120,1,11/23/2021 5:23:52 PM,6151,2019-2020,362299.15
517315,2019-20203912015500,39120,1,11/23/2021 5:23:52 PM,5500,2019-2020,8087.58
517317,2019-20203912016000,39120,1,11/23/2021 5:23:52 PM,6000,2019-2020,1650026.08
517318,2019-20203912016100,39120,1,11/23/2021 5:23:52 PM,6100,2019-2020,5781.97
517310,2019-20203912015000,39120,1,11/23/2021 5:23:52 PM,5000,2019-2020,8087.58
517298,2019-20203912014198,39120,1,11/23/2021 5:23:52 PM,4198,2019-2020,14157.86
517299,2019-20203912014199,39120,1,11/23/2021 5:23:52 PM,4199,2019-2020,204508.3
517300,2019-20203912014300,39120,1,11/23/2021 5:23:52 PM,4300,2019-2020,14956.33
517291,2019-20203912014155,39120,1,11/23/2021 5:23:52 PM,4155,2019-2020,694962.15
517293,2019-20203912014158,39120,1,11/23/2021 5:23:52 PM,4158,2019-2020,202055.34
517295,2019-20203912014165,39120,1,11/23/2021 5:23:52 PM,4165,2019-2020,570808.47
517284,2019-20203912014000,39120,1,11/23/2021 5:23:52 PM,4000,2019-2020,2597024.03
517286,2019-20203912014121,39120,1,11/23/2021 5:23:52 PM,4121,2019-2020,851983.52
517287,2019-20203912014122,39120,1,11/23/2021 5:23:52 PM,4122,2019-2020,43592.06
517278,2019-20203912013000,39120,1,11/23/2021 5:23:52 PM,3000,2019-2020,8405966.69
517279,2019-20203912013100,39120,1,11/23/2021 5:23:52 PM,3100,2019-2020,7298835.17
517280,2019-20203912013121,39120,1,11/23/2021 5:23:52 PM,3121,2019-2020,131714.38
517281,2019-20203912013300,39120,1,11/23/2021 5:23:52 PM,3300,2019-2020,975417.14
517272,2019-20203912012500,39120,1,11/23/2021 5:23:52 PM,2500,2019-2020,90355.25
517273,2019-20203912012600,39120,1,11/23/2021 5:23:52 PM,2600,2019-2020,583.44
517274,2019-20203912012700,39120,1,11/23/2021 5:23:52 PM,2700,2019-2020,2431.06
517275,2019-20203912012800,39120,1,11/23/2021 5:23:52 PM,2800,2019-2020,52500
517276,2019-20203912012900,39120,1,11/23/2021 5:23:52 PM,2900,2019-2020,25783.52
517277,2019-20203912012910,39120,1,11/23/2021 5:23:52 PM,2910,2019-2020,58935.47
517378,2019-20203750616321,37506,1,11/23/2021 5:23:52 PM,6321,2019-2020,28158.27
517384,2019-20203750616351,37506,1,11/23/2021 5:23:52 PM,6351,2019-2020,4400
517394,2019-20203750616376,37506,1,11/23/2021 5:23:52 PM,6376,2019-2020,258921.58
517269,2019-20203750612298,37506,1,11/23/2021 5:23:52 PM,2298,2019-2020,113526.55
517270,2019-20203750612300,37506,1,11/23/2021 5:23:52 PM,2300,2019-2020,58289.04
517272,2019-20203750612500,37506,1,11/23/2021 5:23:52 PM,2500,2019-2020,16904.06
517273,2019-20203750612600,37506,1,11/23/2021 5:23:52 PM,2600,2019-2020,583.76
517274,2019-20203750612700,37506,1,11/23/2021 5:23:52 PM,2700,2019-2020,1350
517275,2019-20203750612800,37506,1,11/23/2021 5:23:52 PM,2800,2019-2020,16855.1
517276,2019-20203750612900,37506,1,11/23/2021 5:23:52 PM,2900,2019-2020,10911.24
517277,2019-20203750612910,37506,1,11/23/2021 5:23:52 PM,2910,2019-2020,11625.6
517278,2019-20203750613000,37506,1,11/23/2021 5:23:52 PM,3000,2019-2020,18066701.94
517279,2019-20203750613100,37506,1,11/23/2021 5:23:52 PM,3100,2019-2020,16383348.66
517280,2019-20203750613121,37506,1,11/23/2021 5:23:52 PM,3121,2019-2020,627588.25
517281,2019-20203750613300,37506,1,11/23/2021 5:23:52 PM,3300,2019-2020,1055765.03
517284,2019-20203750614000,37506,1,11/23/2021 5:23:52 PM,4000,2019-2020,5846949.83
517285,2019-20203750614100,37506,1,11/23/2021 5:23:52 PM,4100,2019-2020,61466
517286,2019-20203750614121,37506,1,11/23/2021 5:23:52 PM,4121,2019-2020,2607079.46
517287,2019-20203750614122,37506,1,11/23/2021 5:23:52 PM,4122,2019-2020,222950.26
517363,2019-20203750616268,37506,1,11/23/2021 5:23:52 PM,6268,2019-2020,21761
517326,2019-20201406416152,14064,1,11/23/2021 5:23:52 PM,6152,2019-2020,45354.56
517327,2019-20201406416153,14064,1,11/23/2021 5:23:52 PM,6153,2019-2020,35000
517325,2019-20201406416151,14064,1,11/23/2021 5:23:52 PM,6151,2019-2020,216145.67
517323,2019-20201406416138,14064,1,11/23/2021 5:23:52 PM,6138,2019-2020,4668
517321,2019-20201406416124,14064,1,11/23/2021 5:23:52 PM,6124,2019-2020,135457.08
517317,2019-20201406416000,14064,1,11/23/2021 5:23:52 PM,6000,2019-2020,918424.88
517315,2019-20201406415500,14064,1,11/23/2021 5:23:52 PM,5500,2019-2020,8171.07
517313,2019-20201406415329,14064,1,11/23/2021 5:23:52 PM,5329,2019-2020,7875
517339,2019-20201406416198,14064,1,11/23/2021 5:23:52 PM,6198,2019-2020,200582.75
517338,2019-20201406416189,14064,1,11/23/2021 5:23:52 PM,6189,2019-2020,190093.9
517335,2019-20201406416176,14064,1,11/23/2021 5:23:52 PM,6176,2019-2020,14734.22
517287,2019-20201406414122,14064,1,11/23/2021 5:23:52 PM,4122,2019-2020,25918.61
517286,2019-20201406414121,14064,1,11/23/2021 5:23:52 PM,4121,2019-2020,1042787.52
517284,2019-20201406414000,14064,1,11/23/2021 5:23:52 PM,4000,2019-2020,2344413.01
517280,2019-20201406413121,14064,1,11/23/2021 5:23:52 PM,3121,2019-2020,193317.93
517279,2019-20201406413100,14064,1,11/23/2021 5:23:52 PM,3100,2019-2020,6207977.99
517278,2019-20201406413000,14064,1,11/23/2021 5:23:52 PM,3000,2019-2020,6401295.92
517274,2019-20201406412700,14064,1,11/23/2021 5:23:52 PM,2700,2019-2020,367.26
517273,2019-20201406412600,14064,1,11/23/2021 5:23:52 PM,2600,2019-2020,3839.21
517272,2019-20201406412500,14064,1,11/23/2021 5:23:52 PM,2500,2019-2020,140640.52
517269,2019-20201406412298,14064,1,11/23/2021 5:23:52 PM,2298,2019-2020,35509.47
517268,2019-20201406412289,14064,1,11/23/2021 5:23:52 PM,2289,2019-2020,253
517255,2019-20201406412000,14064,1,11/23/2021 5:23:52 PM,2000,2019-2020,180609.46
517253,2019-20201406411600,14064,1,11/23/2021 5:23:52 PM,1600,2019-2020,23472.55
517252,2019-20201406411500,14064,1,11/23/2021 5:23:52 PM,1500,2019-2020,11060.76
517251,2019-20201406411400,14064,1,11/23/2021 5:23:52 PM,1400,2019-2020,946.5
517250,2019-20201406411300,14064,1,11/23/2021 5:23:52 PM,1300,2019-2020,2011.67
517248,2019-20201406411000,14064,1,11/23/2021 5:23:52 PM,1000,2019-2020,1800101.39
517249,2019-20201406411100,14064,1,11/23/2021 5:23:52 PM,1100,2019-2020,1762609.91
517414,2019-20201406418100,14064,1,11/23/2021 5:23:52 PM,8100,2019-2020,64562.11
517413,2019-20201406418000,14064,1,11/23/2021 5:23:52 PM,8000,2019-2020,64562.11
517400,2019-20201406416998,14064,1,11/23/2021 5:23:52 PM,6998,2019-2020,37473.36
517371,2019-20201406416310,14064,1,11/23/2021 5:23:52 PM,6310,2019-2020,12599.34
517291,2019-20201406414155,14064,1,11/23/2021 5:23:52 PM,4155,2019-2020,500380.4
517296,2019-20201406414174,14064,1,11/23/2021 5:23:52 PM,4174,2019-2020,19362.79
517295,2019-20201406414165,14064,1,11/23/2021 5:23:52 PM,4165,2019-2020,29840.01
517293,2019-20201406414158,14064,1,11/23/2021 5:23:52 PM,4158,2019-2020,81906.23
517363,2019-20201406416268,14064,1,11/23/2021 5:23:52 PM,6268,2019-2020,26316
517312,2019-20201406415300,14064,1,11/23/2021 5:23:52 PM,5300,2019-2020,112079.92
517310,2019-20201406415000,14064,1,11/23/2021 5:23:52 PM,5000,2019-2020,128125.99
517307,2019-20201406414388,14064,1,11/23/2021 5:23:52 PM,4388,2019-2020,42290.67
517298,2019-20201406414198,14064,1,11/23/2021 5:23:52 PM,4198,2019-2020,8728.15
517299,2019-20201406414199,14064,1,11/23/2021 5:23:52 PM,4199,2019-2020,593198.63
517248,2019-20201105111000,11051,1,11/23/2021 5:23:52 PM,1000,2019-2020,1830531.09
517249,2019-20201105111100,11051,1,11/23/2021 5:23:52 PM,1100,2019-2020,1830531.09
517412,2019-20201105117301,11051,1,11/23/2021 5:23:52 PM,7301,2019-2020,1631.02
517408,2019-20201105117189,11051,1,11/23/2021 5:23:52 PM,7189,2019-2020,1993.53
517400,2019-20201105116998,11051,1,11/23/2021 5:23:52 PM,6998,2019-2020,92151.92
517401,2019-20201105117000,11051,1,11/23/2021 5:23:52 PM,7000,2019-2020,3624.55
517378,2019-20201105116321,11051,1,11/23/2021 5:23:52 PM,6321,2019-2020,26685.47
517338,2019-20201105116189,11051,1,11/23/2021 5:23:52 PM,6189,2019-2020,223060.83
517339,2019-20201105116198,11051,1,11/23/2021 5:23:52 PM,6198,2019-2020,680411.74
517332,2019-20201105116164,11051,1,11/23/2021 5:23:52 PM,6164,2019-2020,38321.06
517335,2019-20201105116176,11051,1,11/23/2021 5:23:52 PM,6176,2019-2020,271641.04
517326,2019-20201105116152,11051,1,11/23/2021 5:23:52 PM,6152,2019-2020,217710.1
517327,2019-20201105116153,11051,1,11/23/2021 5:23:52 PM,6153,2019-2020,391171.14
517321,2019-20201105116124,11051,1,11/23/2021 5:23:52 PM,6124,2019-2020,410979
517323,2019-20201105116138,11051,1,11/23/2021 5:23:52 PM,6138,2019-2020,19720
517325,2019-20201105116151,11051,1,11/23/2021 5:23:52 PM,6151,2019-2020,848022.91
517317,2019-20201105116000,11051,1,11/23/2021 5:23:52 PM,6000,2019-2020,3219875.21
517310,2019-20201105115000,11051,1,11/23/2021 5:23:52 PM,5000,2019-2020,196606.2
517311,2019-20201105115200,11051,1,11/23/2021 5:23:52 PM,5200,2019-2020,196606.2
517296,2019-20201105114174,11051,1,11/23/2021 5:23:52 PM,4174,2019-2020,56657.63
517298,2019-20201105114198,11051,1,11/23/2021 5:23:52 PM,4198,2019-2020,26764.79
517299,2019-20201105114199,11051,1,11/23/2021 5:23:52 PM,4199,2019-2020,1508732.47
517300,2019-20201105114300,11051,1,11/23/2021 5:23:52 PM,4300,2019-2020,11330.67
517291,2019-20201105114155,11051,1,11/23/2021 5:23:52 PM,4155,2019-2020,1089535.63
517293,2019-20201105114158,11051,1,11/23/2021 5:23:52 PM,4158,2019-2020,129603.56
517295,2019-20201105114165,11051,1,11/23/2021 5:23:52 PM,4165,2019-2020,1114743.92
517284,2019-20201105114000,11051,1,11/23/2021 5:23:52 PM,4000,2019-2020,6602961.41
517286,2019-20201105114121,11051,1,11/23/2021 5:23:52 PM,4121,2019-2020,2570061.86
517287,2019-20201105114122,11051,1,11/23/2021 5:23:52 PM,4122,2019-2020,95530.88
517278,2019-20201105113000,11051,1,11/23/2021 5:23:52 PM,3000,2019-2020,18959990.8
517279,2019-20201105113100,11051,1,11/23/2021 5:23:52 PM,3100,2019-2020,16918877.09
517280,2019-20201105113121,11051,1,11/23/2021 5:23:52 PM,3121,2019-2020,569731.45
517281,2019-20201105113300,11051,1,11/23/2021 5:23:52 PM,3300,2019-2020,1471382.26
517272,2019-20201105112500,11051,1,11/23/2021 5:23:52 PM,2500,2019-2020,2390
517273,2019-20201105112600,11051,1,11/23/2021 5:23:52 PM,2600,2019-2020,934.99
517274,2019-20201105112700,11051,1,11/23/2021 5:23:52 PM,2700,2019-2020,700
517275,2019-20201105112800,11051,1,11/23/2021 5:23:52 PM,2800,2019-2020,836.6
517276,2019-20201105112900,11051,1,11/23/2021 5:23:52 PM,2900,2019-2020,111666.8
517268,2019-20201105112289,11051,1,11/23/2021 5:23:52 PM,2289,2019-2020,445.21
517269,2019-20201105112298,11051,1,11/23/2021 5:23:52 PM,2298,2019-2020,55993.32
517270,2019-20201105112300,11051,1,11/23/2021 5:23:52 PM,2300,2019-2020,51220.26
517264,2019-20201105112200,11051,1,11/23/2021 5:23:52 PM,2200,2019-2020,3671.61
517255,2019-20201105112000,11051,1,11/23/2021 5:23:52 PM,2000,2019-2020,247959.29
517256,2019-20201105112100,11051,1,11/23/2021 5:23:52 PM,2100,2019-2020,20100.5
517371,2019-20201840016310,18400,1,11/23/2021 5:23:52 PM,6310,2019-2020,70438.77
517363,2019-20201840016268,18400,1,11/23/2021 5:23:52 PM,6268,2019-2020,112037.47
517360,2019-20201840016262,18400,1,11/23/2021 5:23:52 PM,6262,2019-2020,151038.17
517287,2019-20201840014122,18400,1,11/23/2021 5:23:52 PM,4122,2019-2020,639930.16
517286,2019-20201840014121,18400,1,11/23/2021 5:23:52 PM,4121,2019-2020,9179496.9
517284,2019-20201840014000,18400,1,11/23/2021 5:23:52 PM,4000,2019-2020,16040131.39
517280,2019-20201840013121,18400,1,11/23/2021 5:23:52 PM,3121,2019-2020,1354316.75
517279,2019-20201840013100,18400,1,11/23/2021 5:23:52 PM,3100,2019-2020,53981697.21
517278,2019-20201840013000,18400,1,11/23/2021 5:23:52 PM,3000,2019-2020,55336013.96
517277,2019-20201840012910,18400,1,11/23/2021 5:23:52 PM,2910,2019-2020,139945.52
517276,2019-20201840012900,18400,1,11/23/2021 5:23:52 PM,2900,2019-2020,199205.36
517275,2019-20201840012800,18400,1,11/23/2021 5:23:52 PM,2800,2019-2020,17426.63
517274,2019-20201840012700,18400,1,11/23/2021 5:23:52 PM,2700,2019-2020,128023.62
517273,2019-20201840012600,18400,1,11/23/2021 5:23:52 PM,2600,2019-2020,7375.45
517272,2019-20201840012500,18400,1,11/23/2021 5:23:52 PM,2500,2019-2020,174918.46
517270,2019-20201840012300,18400,1,11/23/2021 5:23:52 PM,2300,2019-2020,156881.49
517269,2019-20201840012298,18400,1,11/23/2021 5:23:52 PM,2298,2019-2020,566550.85
517378,2019-20201840016321,18400,1,11/23/2021 5:23:52 PM,6321,2019-2020,24614.44
517268,2019-20201840012289,18400,1,11/23/2021 5:23:52 PM,2289,2019-2020,97822.5
517265,2019-20201840012231,18400,1,11/23/2021 5:23:52 PM,2231,2019-2020,24339.77
517264,2019-20201840012200,18400,1,11/23/2021 5:23:52 PM,2200,2019-2020,58663.41
517400,2019-20201840016998,18400,1,11/23/2021 5:23:52 PM,6998,2019-2020,144722.14
517262,2019-20201840012186,18400,1,11/23/2021 5:23:52 PM,2186,2019-2020,55620
517261,2019-20201840012173,18400,1,11/23/2021 5:23:52 PM,2173,2019-2020,2250
517258,2019-20201840012131,18400,1,11/23/2021 5:23:52 PM,2131,2019-2020,70
517256,2019-20201840012100,18400,1,11/23/2021 5:23:52 PM,2100,2019-2020,39751.35
517255,2019-20201840012000,18400,1,11/23/2021 5:23:52 PM,2000,2019-2020,1668844.41
517252,2019-20201840011500,18400,1,11/23/2021 5:23:52 PM,1500,2019-2020,10801.53
517249,2019-20201840011100,18400,1,11/23/2021 5:23:52 PM,1100,2019-2020,11799996.2
517248,2019-20201840011000,18400,1,11/23/2021 5:23:52 PM,1000,2019-2020,11810797.73
517326,2019-20201840016152,18400,1,11/23/2021 5:23:52 PM,6152,2019-2020,145334.98
517325,2019-20201840016151,18400,1,11/23/2021 5:23:52 PM,6151,2019-2020,624696.06
517323,2019-20201840016138,18400,1,11/23/2021 5:23:52 PM,6138,2019-2020,27609.68
517321,2019-20201840016124,18400,1,11/23/2021 5:23:52 PM,6124,2019-2020,1420225.22
517317,2019-20201840016000,18400,1,11/23/2021 5:23:52 PM,6000,2019-2020,4115717.19
517313,2019-20201840015329,18400,1,11/23/2021 5:23:52 PM,5329,2019-2020,196812.3
517312,2019-20201840015300,18400,1,11/23/2021 5:23:52 PM,5300,2019-2020,1446896.59
517311,2019-20201840015200,18400,1,11/23/2021 5:23:52 PM,5200,2019-2020,12428.62
517339,2019-20201840016198,18400,1,11/23/2021 5:23:52 PM,6198,2019-2020,630479.08
517338,2019-20201840016189,18400,1,11/23/2021 5:23:52 PM,6189,2019-2020,476605.53
517335,2019-20201840016176,18400,1,11/23/2021 5:23:52 PM,6176,2019-2020,270086.2
517332,2019-20201840016164,18400,1,11/23/2021 5:23:52 PM,6164,2019-2020,17829.45
517310,2019-20201840015000,18400,1,11/23/2021 5:23:52 PM,5000,2019-2020,1656137.51
517301,2019-20201840014321,18400,1,11/23/2021 5:23:52 PM,4321,2019-2020,10792.24
517300,2019-20201840014300,18400,1,11/23/2021 5:23:52 PM,4300,2019-2020,4244.8
517299,2019-20201840014199,18400,1,11/23/2021 5:23:52 PM,4199,2019-2020,3700325.82
517298,2019-20201840014198,18400,1,11/23/2021 5:23:52 PM,4198,2019-2020,26748.35
517296,2019-20201840014174,18400,1,11/23/2021 5:23:52 PM,4174,2019-2020,185750.84
517295,2019-20201840014165,18400,1,11/23/2021 5:23:52 PM,4165,2019-2020,446917.88
517293,2019-20201840014158,18400,1,11/23/2021 5:23:52 PM,4158,2019-2020,358593.22
517291,2019-20201840014155,18400,1,11/23/2021 5:23:52 PM,4155,2019-2020,1487331.18
517299,2019-20202340314199,23403,1,11/23/2021 5:23:52 PM,4199,2019-2020,2095470.7
517298,2019-20202340314198,23403,1,11/23/2021 5:23:52 PM,4198,2019-2020,13095.46
517301,2019-20202340314321,23403,1,11/23/2021 5:23:52 PM,4321,2019-2020,8691.5
517310,2019-20202340315000,23403,1,11/23/2021 5:23:52 PM,5000,2019-2020,105727.77
517312,2019-20202340315300,23403,1,11/23/2021 5:23:52 PM,5300,2019-2020,58138.91
517293,2019-20202340314158,23403,1,11/23/2021 5:23:52 PM,4158,2019-2020,304230.06
517295,2019-20202340314165,23403,1,11/23/2021 5:23:52 PM,4165,2019-2020,487972.74
517296,2019-20202340314174,23403,1,11/23/2021 5:23:52 PM,4174,2019-2020,66823.25
517291,2019-20202340314155,23403,1,11/23/2021 5:23:52 PM,4155,2019-2020,1268783.55
517400,2019-20202340316998,23403,1,11/23/2021 5:23:52 PM,6998,2019-2020,74371.07
517401,2019-20202340317000,23403,1,11/23/2021 5:23:52 PM,7000,2019-2020,197928.9
517412,2019-20202340317301,23403,1,11/23/2021 5:23:52 PM,7301,2019-2020,197928.9
517249,2019-20202340311100,23403,1,11/23/2021 5:23:52 PM,1100,2019-2020,4128104.16
517248,2019-20202340311000,23403,1,11/23/2021 5:23:52 PM,1000,2019-2020,4164283.14
517250,2019-20202340311300,23403,1,11/23/2021 5:23:52 PM,1300,2019-2020,3404.36
517251,2019-20202340311400,23403,1,11/23/2021 5:23:52 PM,1400,2019-2020,39.6
517252,2019-20202340311500,23403,1,11/23/2021 5:23:52 PM,1500,2019-2020,32735.02
517255,2019-20202340312000,23403,1,11/23/2021 5:23:52 PM,2000,2019-2020,739294.26
517256,2019-20202340312100,23403,1,11/23/2021 5:23:52 PM,2100,2019-2020,6465
517258,2019-20202340312131,23403,1,11/23/2021 5:23:52 PM,2131,2019-2020,6742.5
517264,2019-20202340312200,23403,1,11/23/2021 5:23:52 PM,2200,2019-2020,81908.79
517268,2019-20202340312289,23403,1,11/23/2021 5:23:52 PM,2289,2019-2020,20848.5
517269,2019-20202340312298,23403,1,11/23/2021 5:23:52 PM,2298,2019-2020,71797.37
517270,2019-20202340312300,23403,1,11/23/2021 5:23:52 PM,2300,2019-2020,14461.08
517272,2019-20202340312500,23403,1,11/23/2021 5:23:52 PM,2500,2019-2020,18069.24
517273,2019-20202340312600,23403,1,11/23/2021 5:23:52 PM,2600,2019-2020,3850.48
517275,2019-20202340312800,23403,1,11/23/2021 5:23:52 PM,2800,2019-2020,412320.59
517274,2019-20202340312700,23403,1,11/23/2021 5:23:52 PM,2700,2019-2020,16761.25
517277,2019-20202340312910,23403,1,11/23/2021 5:23:52 PM,2910,2019-2020,60461.7
517276,2019-20202340312900,23403,1,11/23/2021 5:23:52 PM,2900,2019-2020,25607.76
517278,2019-20202340313000,23403,1,11/23/2021 5:23:52 PM,3000,2019-2020,20783961.14
517279,2019-20202340313100,23403,1,11/23/2021 5:23:52 PM,3100,2019-2020,20188251.48
517280,2019-20202340313121,23403,1,11/23/2021 5:23:52 PM,3121,2019-2020,525899.2
517282,2019-20202340313600,23403,1,11/23/2021 5:23:52 PM,3600,2019-2020,69810.46
517285,2019-20202340314100,23403,1,11/23/2021 5:23:52 PM,4100,2019-2020,55200.52
517284,2019-20202340314000,23403,1,11/23/2021 5:23:52 PM,4000,2019-2020,7715129.87
517286,2019-20202340314121,23403,1,11/23/2021 5:23:52 PM,4121,2019-2020,3233040.33
