﻿Accounting Item Id,Actuals Capital Project Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
517453,2019-20203133224130,31332,2,11/23/2021 5:23:53 PM,4130,2019-2020,13539.5
517449,2019-20203133223600,31332,2,11/23/2021 5:23:53 PM,3600,2019-2020,22810.33
517451,2019-20203133224000,31332,2,11/23/2021 5:23:53 PM,4000,2019-2020,13539.5
517448,2019-20203133223000,31332,2,11/23/2021 5:23:53 PM,3000,2019-2020,22810.33
517440,2019-20203133222300,31332,2,11/23/2021 5:23:53 PM,2300,2019-2020,-0.19
517438,2019-20203133222000,31332,2,11/23/2021 5:23:53 PM,2000,2019-2020,-0.19
517435,2019-20203133221500,31332,2,11/23/2021 5:23:53 PM,1500,2019-2020,20371.38
517431,2019-20202305421000,23054,2,11/23/2021 5:23:53 PM,1000,2019-2020,3121.13
517432,2019-20202305421100,23054,2,11/23/2021 5:23:53 PM,1100,2019-2020,3121.13
517451,2019-20202305424000,23054,2,11/23/2021 5:23:53 PM,4000,2019-2020,23903
517452,2019-20202305424100,23054,2,11/23/2021 5:23:53 PM,4100,2019-2020,23903
517438,2019-20202305422000,23054,2,11/23/2021 5:23:53 PM,2000,2019-2020,2213.7
517440,2019-20202305422300,23054,2,11/23/2021 5:23:53 PM,2300,2019-2020,2213.7
517449,2019-20201605023600,16050,2,11/23/2021 5:23:53 PM,3600,2019-2020,4.03
517444,2019-20201605022700,16050,2,11/23/2021 5:23:53 PM,2700,2019-2020,20001
517448,2019-20201605023000,16050,2,11/23/2021 5:23:53 PM,3000,2019-2020,4.03
517438,2019-20201605022000,16050,2,11/23/2021 5:23:53 PM,2000,2019-2020,66011.11
517440,2019-20201605022300,16050,2,11/23/2021 5:23:53 PM,2300,2019-2020,46010.11
517431,2019-20203640221000,36402,2,11/23/2021 5:23:53 PM,1000,2019-2020,99981.16
517432,2019-20203640221100,36402,2,11/23/2021 5:23:53 PM,1100,2019-2020,99981.16
517438,2019-20203640222000,36402,2,11/23/2021 5:23:53 PM,2000,2019-2020,5217.14
517440,2019-20203640222300,36402,2,11/23/2021 5:23:53 PM,2300,2019-2020,5217.14
517444,2019-20200311622700,03116,2,11/23/2021 5:23:53 PM,2700,2019-2020,16818.85
517446,2019-20200311622900,03116,2,11/23/2021 5:23:53 PM,2900,2019-2020,21959.95
517438,2019-20200311622000,03116,2,11/23/2021 5:23:53 PM,2000,2019-2020,963224.35
517440,2019-20200311622300,03116,2,11/23/2021 5:23:53 PM,2300,2019-2020,924445.55
517431,2019-20203826721000,38267,2,11/23/2021 5:23:53 PM,1000,2019-2020,1084.08
517432,2019-20203826721100,38267,2,11/23/2021 5:23:53 PM,1100,2019-2020,1084.08
517480,2019-20203826729900,38267,2,11/23/2021 5:23:53 PM,9900,2019-2020,200000
517474,2019-20203826729000,38267,2,11/23/2021 5:23:53 PM,9000,2019-2020,15339779
517475,2019-20203826729100,38267,2,11/23/2021 5:23:53 PM,9100,2019-2020,15139779
517440,2019-20203826722300,38267,2,11/23/2021 5:23:53 PM,2300,2019-2020,97531.14
517438,2019-20203826722000,38267,2,11/23/2021 5:23:53 PM,2000,2019-2020,97531.14
517431,2019-20202700321000,27003,2,11/23/2021 5:23:53 PM,1000,2019-2020,1010422.76
517432,2019-20202700321100,27003,2,11/23/2021 5:23:53 PM,1100,2019-2020,1010379.56
517476,2019-20202700329200,27003,2,11/23/2021 5:23:53 PM,9200,2019-2020,100
517474,2019-20202700329000,27003,2,11/23/2021 5:23:53 PM,9000,2019-2020,100
517453,2019-20202700324130,27003,2,11/23/2021 5:23:53 PM,4130,2019-2020,54291636.58
517451,2019-20202700324000,27003,2,11/23/2021 5:23:53 PM,4000,2019-2020,54291636.58
517446,2019-20202700322900,27003,2,11/23/2021 5:23:53 PM,2900,2019-2020,2999124
517447,2019-20202700322910,27003,2,11/23/2021 5:23:53 PM,2910,2019-2020,234733.67
517443,2019-20202700322600,27003,2,11/23/2021 5:23:53 PM,2600,2019-2020,388.8
517444,2019-20202700322700,27003,2,11/23/2021 5:23:53 PM,2700,2019-2020,57153.93
517440,2019-20202700322300,27003,2,11/23/2021 5:23:53 PM,2300,2019-2020,1584033.46
517438,2019-20202700322000,27003,2,11/23/2021 5:23:53 PM,2000,2019-2020,4875433.86
517435,2019-20202700321500,27003,2,11/23/2021 5:23:53 PM,1500,2019-2020,43.2
517455,2019-20201602024300,16020,2,11/23/2021 5:23:53 PM,4300,2019-2020,8267.92
517457,2019-20201602025000,16020,2,11/23/2021 5:23:53 PM,5000,2019-2020,2209
517459,2019-20201602025300,16020,2,11/23/2021 5:23:53 PM,5300,2019-2020,2209
517451,2019-20201602024000,16020,2,11/23/2021 5:23:53 PM,4000,2019-2020,155143.75
517452,2019-20201602024100,16020,2,11/23/2021 5:23:53 PM,4100,2019-2020,146875.83
517438,2019-20201602022000,16020,2,11/23/2021 5:23:53 PM,2000,2019-2020,275.5
517440,2019-20201602022300,16020,2,11/23/2021 5:23:53 PM,2300,2019-2020,275.5
517480,2019-20201604829900,16048,2,11/23/2021 5:23:53 PM,9900,2019-2020,200000
517474,2019-20201604829000,16048,2,11/23/2021 5:23:53 PM,9000,2019-2020,200000
517438,2019-20201604822000,16048,2,11/23/2021 5:23:53 PM,2000,2019-2020,1480.25
517440,2019-20201604822300,16048,2,11/23/2021 5:23:53 PM,2300,2019-2020,1480.25
517480,2019-20200540229900,05402,2,11/23/2021 5:23:53 PM,9900,2019-2020,66934.78
517474,2019-20200540229000,05402,2,11/23/2021 5:23:53 PM,9000,2019-2020,66934.78
517440,2019-20200540222300,05402,2,11/23/2021 5:23:53 PM,2300,2019-2020,31065.98
517438,2019-20200540222000,05402,2,11/23/2021 5:23:53 PM,2000,2019-2020,31065.98
517476,2019-20201409729200,14097,2,11/23/2021 5:23:53 PM,9200,2019-2020,7537.74
517474,2019-20201409729000,14097,2,11/23/2021 5:23:53 PM,9000,2019-2020,7537.74
517456,2019-20201409724330,14097,2,11/23/2021 5:23:53 PM,4330,2019-2020,280643.17
517452,2019-20201409724100,14097,2,11/23/2021 5:23:53 PM,4100,2019-2020,189306.94
517451,2019-20201409724000,14097,2,11/23/2021 5:23:53 PM,4000,2019-2020,469950.11
517447,2019-20201409722910,14097,2,11/23/2021 5:23:53 PM,2910,2019-2020,2192.48
517442,2019-20201409722500,14097,2,11/23/2021 5:23:53 PM,2500,2019-2020,87000
517438,2019-20201409722000,14097,2,11/23/2021 5:23:53 PM,2000,2019-2020,89192.48
517451,2019-20201314424000,13144,2,11/23/2021 5:23:53 PM,4000,2019-2020,244113.76
517453,2019-20201314424130,13144,2,11/23/2021 5:23:53 PM,4130,2019-2020,244113.76
517444,2019-20201314422700,13144,2,11/23/2021 5:23:53 PM,2700,2019-2020,28040.74
517445,2019-20201314422800,13144,2,11/23/2021 5:23:53 PM,2800,2019-2020,30294.72
517446,2019-20201314422900,13144,2,11/23/2021 5:23:53 PM,2900,2019-2020,33690
517438,2019-20201314422000,13144,2,11/23/2021 5:23:53 PM,2000,2019-2020,160627.96
517440,2019-20201314422300,13144,2,11/23/2021 5:23:53 PM,2300,2019-2020,68602.5
517451,2019-20203430724000,34307,2,11/23/2021 5:23:53 PM,4000,2019-2020,13085.79
517452,2019-20203430724100,34307,2,11/23/2021 5:23:53 PM,4100,2019-2020,13085.79
517446,2019-20203430722900,34307,2,11/23/2021 5:23:53 PM,2900,2019-2020,82425
517438,2019-20203430722000,34307,2,11/23/2021 5:23:53 PM,2000,2019-2020,86050.53
517440,2019-20203430722300,34307,2,11/23/2021 5:23:53 PM,2300,2019-2020,3625.53
517480,2019-20202511629900,25116,2,11/23/2021 5:23:53 PM,9900,2019-2020,49812.54
517474,2019-20202511629000,25116,2,11/23/2021 5:23:53 PM,9000,2019-2020,49812.54
517451,2019-20202511624000,25116,2,11/23/2021 5:23:53 PM,4000,2019-2020,46839.73
517452,2019-20202511624100,25116,2,11/23/2021 5:23:53 PM,4100,2019-2020,46839.73
517438,2019-20202511622000,25116,2,11/23/2021 5:23:53 PM,2000,2019-2020,348.73
517440,2019-20202511622300,25116,2,11/23/2021 5:23:53 PM,2300,2019-2020,348.73
517451,2019-20202200924000,22009,2,11/23/2021 5:23:53 PM,4000,2019-2020,2381436.5
517453,2019-20202200924130,22009,2,11/23/2021 5:23:53 PM,4130,2019-2020,2381436.5
517438,2019-20202200922000,22009,2,11/23/2021 5:23:53 PM,2000,2019-2020,3264.59
517440,2019-20202200922300,22009,2,11/23/2021 5:23:53 PM,2300,2019-2020,3264.59
517431,2019-20201740321000,17403,2,11/23/2021 5:23:53 PM,1000,2019-2020,24428504.24
517432,2019-20201740321100,17403,2,11/23/2021 5:23:53 PM,1100,2019-2020,24424559.89
517433,2019-20201740321300,17403,2,11/23/2021 5:23:53 PM,1300,2019-2020,3944.35
517474,2019-20201740329000,17403,2,11/23/2021 5:23:53 PM,9000,2019-2020,125663844.29
517475,2019-20201740329100,17403,2,11/23/2021 5:23:53 PM,9100,2019-2020,125663844.29
517444,2019-20201740322700,17403,2,11/23/2021 5:23:53 PM,2700,2019-2020,64812.12
517445,2019-20201740322800,17403,2,11/23/2021 5:23:53 PM,2800,2019-2020,189324.07
517446,2019-20201740322900,17403,2,11/23/2021 5:23:53 PM,2900,2019-2020,1874559.83
517447,2019-20201740322910,17403,2,11/23/2021 5:23:53 PM,2910,2019-2020,141305.07
517438,2019-20201740322000,17403,2,11/23/2021 5:23:53 PM,2000,2019-2020,3484922.64
517440,2019-20201740322300,17403,2,11/23/2021 5:23:53 PM,2300,2019-2020,1162570.48
517442,2019-20201740322500,17403,2,11/23/2021 5:23:53 PM,2500,2019-2020,52351.07
517451,2019-20201030924000,10309,2,11/23/2021 5:23:53 PM,4000,2019-2020,69901.49
517452,2019-20201030924100,10309,2,11/23/2021 5:23:53 PM,4100,2019-2020,69901.49
517438,2019-20201030922000,10309,2,11/23/2021 5:23:53 PM,2000,2019-2020,101096.61
517440,2019-20201030922300,10309,2,11/23/2021 5:23:53 PM,2300,2019-2020,101096.61
517431,2019-20200340021000,03400,2,11/23/2021 5:23:53 PM,1000,2019-2020,5590973.01
517432,2019-20200340021100,03400,2,11/23/2021 5:23:53 PM,1100,2019-2020,3900444.1
517431,2019-20200610321000,06103,2,11/23/2021 5:23:53 PM,1000,2019-2020,261980.56
517432,2019-20200610321100,06103,2,11/23/2021 5:23:53 PM,1100,2019-2020,242296.37
517435,2019-20200610321500,06103,2,11/23/2021 5:23:53 PM,1500,2019-2020,19684.19
517449,2019-20200610323600,06103,2,11/23/2021 5:23:53 PM,3600,2019-2020,153046.26
517451,2019-20200610324000,06103,2,11/23/2021 5:23:53 PM,4000,2019-2020,11524.06
517453,2019-20200610324130,06103,2,11/23/2021 5:23:53 PM,4130,2019-2020,11524.06
517446,2019-20200610322900,06103,2,11/23/2021 5:23:53 PM,2900,2019-2020,6774
517448,2019-20200610323000,06103,2,11/23/2021 5:23:53 PM,3000,2019-2020,153046.26
517438,2019-20200610322000,06103,2,11/23/2021 5:23:53 PM,2000,2019-2020,11823.7
517440,2019-20200610322300,06103,2,11/23/2021 5:23:53 PM,2300,2019-2020,5049.7
517431,2019-20203432421000,34324,2,11/23/2021 5:23:53 PM,1000,2019-2020,646674.51
517432,2019-20203432421100,34324,2,11/23/2021 5:23:53 PM,1100,2019-2020,637467.95
517434,2019-20203432421400,34324,2,11/23/2021 5:23:53 PM,1400,2019-2020,400.44
517435,2019-20203432421500,34324,2,11/23/2021 5:23:53 PM,1500,2019-2020,8806.12
517449,2019-20203432423600,34324,2,11/23/2021 5:23:53 PM,3600,2019-2020,70.12
517446,2019-20203432422900,34324,2,11/23/2021 5:23:53 PM,2900,2019-2020,6310
517448,2019-20203432423000,34324,2,11/23/2021 5:23:53 PM,3000,2019-2020,70.12
517438,2019-20203432422000,34324,2,11/23/2021 5:23:53 PM,2000,2019-2020,38584.07
517440,2019-20203432422300,34324,2,11/23/2021 5:23:53 PM,2300,2019-2020,32274.07
517431,2019-20202220421000,22204,2,11/23/2021 5:23:53 PM,1000,2019-2020,93083.5
517432,2019-20202220421100,22204,2,11/23/2021 5:23:53 PM,1100,2019-2020,93083.5
517451,2019-20202220424000,22204,2,11/23/2021 5:23:53 PM,4000,2019-2020,3133956.31
517452,2019-20202220424100,22204,2,11/23/2021 5:23:53 PM,4100,2019-2020,3133956.31
517438,2019-20202220422000,22204,2,11/23/2021 5:23:53 PM,2000,2019-2020,973.69
517440,2019-20202220422300,22204,2,11/23/2021 5:23:53 PM,2300,2019-2020,973.69
517481,2019-20203920329901,39203,2,11/23/2021 5:23:53 PM,9901,2019-2020,40000
517474,2019-20203920329000,39203,2,11/23/2021 5:23:53 PM,9000,2019-2020,40000
517438,2019-20203920322000,39203,2,11/23/2021 5:23:53 PM,2000,2019-2020,11339.21
517440,2019-20203920322300,39203,2,11/23/2021 5:23:53 PM,2300,2019-2020,11339.21
517455,2019-20201740124300,17401,2,11/23/2021 5:23:53 PM,4300,2019-2020,26536083.91
517451,2019-20201740124000,17401,2,11/23/2021 5:23:53 PM,4000,2019-2020,26536083.91
517445,2019-20201740122800,17401,2,11/23/2021 5:23:53 PM,2800,2019-2020,340267.57
517446,2019-20201740122900,17401,2,11/23/2021 5:23:53 PM,2900,2019-2020,57926.99
517438,2019-20201740122000,17401,2,11/23/2021 5:23:53 PM,2000,2019-2020,3615374.18
517440,2019-20201740122300,17401,2,11/23/2021 5:23:53 PM,2300,2019-2020,2263021.62
517442,2019-20201740122500,17401,2,11/23/2021 5:23:53 PM,2500,2019-2020,954158
517431,2019-20200609821000,06098,2,11/23/2021 5:23:53 PM,1000,2019-2020,-1429.48
517432,2019-20200609821100,06098,2,11/23/2021 5:23:53 PM,1100,2019-2020,2212.54
517435,2019-20200609821500,06098,2,11/23/2021 5:23:53 PM,1500,2019-2020,-3642.02
517451,2019-20200609824000,06098,2,11/23/2021 5:23:53 PM,4000,2019-2020,85122.87
517452,2019-20200609824100,06098,2,11/23/2021 5:23:53 PM,4100,2019-2020,85122.87
517446,2019-20200609822900,06098,2,11/23/2021 5:23:53 PM,2900,2019-2020,635976.5
517438,2019-20200609822000,06098,2,11/23/2021 5:23:53 PM,2000,2019-2020,660266.47
517440,2019-20200609822300,06098,2,11/23/2021 5:23:53 PM,2300,2019-2020,24289.97
517431,2019-20202340421000,23404,2,11/23/2021 5:23:53 PM,1000,2019-2020,807588.07
517432,2019-20202340421100,23404,2,11/23/2021 5:23:53 PM,1100,2019-2020,689865.78
517435,2019-20202340421500,23404,2,11/23/2021 5:23:53 PM,1500,2019-2020,117722.29
517471,2019-20202340428000,23404,2,11/23/2021 5:23:53 PM,8000,2019-2020,188956.58
517472,2019-20202340428100,23404,2,11/23/2021 5:23:53 PM,8100,2019-2020,188956.58
517449,2019-20202340423600,23404,2,11/23/2021 5:23:53 PM,3600,2019-2020,126456.08
517451,2019-20202340424000,23404,2,11/23/2021 5:23:53 PM,4000,2019-2020,56158.83
517452,2019-20202340424100,23404,2,11/23/2021 5:23:53 PM,4100,2019-2020,56158.83
517448,2019-20202340423000,23404,2,11/23/2021 5:23:53 PM,3000,2019-2020,126456.08
517438,2019-20202340422000,23404,2,11/23/2021 5:23:53 PM,2000,2019-2020,10014.59
517440,2019-20202340422300,23404,2,11/23/2021 5:23:53 PM,2300,2019-2020,10014.59
517431,2019-20201402821000,14028,2,11/23/2021 5:23:53 PM,1000,2019-2020,574.85
517432,2019-20201402821100,14028,2,11/23/2021 5:23:53 PM,1100,2019-2020,573.35
517436,2019-20201402821600,14028,2,11/23/2021 5:23:53 PM,1600,2019-2020,1.34
517480,2019-20201402829900,14028,2,11/23/2021 5:23:53 PM,9900,2019-2020,160000
517474,2019-20201402829000,14028,2,11/23/2021 5:23:53 PM,9000,2019-2020,160000
517451,2019-20201402824000,14028,2,11/23/2021 5:23:53 PM,4000,2019-2020,89202
517453,2019-20201402824130,14028,2,11/23/2021 5:23:53 PM,4130,2019-2020,89202
517437,2019-20201402821900,14028,2,11/23/2021 5:23:53 PM,1900,2019-2020,0.16
517438,2019-20201402822000,14028,2,11/23/2021 5:23:53 PM,2000,2019-2020,96239.34
517440,2019-20201402822300,14028,2,11/23/2021 5:23:53 PM,2300,2019-2020,96239.34
517463,2019-20201007026000,10070,2,11/23/2021 5:23:53 PM,6000,2019-2020,20776
517466,2019-20201007026240,10070,2,11/23/2021 5:23:53 PM,6240,2019-2020,20776
517438,2019-20201007022000,10070,2,11/23/2021 5:23:53 PM,2000,2019-2020,7986.61
517440,2019-20201007022300,10070,2,11/23/2021 5:23:53 PM,2300,2019-2020,7986.61
517451,2019-20203106324000,31063,2,11/23/2021 5:23:53 PM,4000,2019-2020,210100
517452,2019-20203106324100,31063,2,11/23/2021 5:23:53 PM,4100,2019-2020,210100
517438,2019-20203106322000,31063,2,11/23/2021 5:23:53 PM,2000,2019-2020,819.13
517440,2019-20203106322300,31063,2,11/23/2021 5:23:53 PM,2300,2019-2020,819.13
517431,2019-20201741121000,17411,2,11/23/2021 5:23:53 PM,1000,2019-2020,16632291.28
517432,2019-20201741121100,17411,2,11/23/2021 5:23:53 PM,1100,2019-2020,16619997.44
517433,2019-20201741121300,17411,2,11/23/2021 5:23:53 PM,1300,2019-2020,810.27
517434,2019-20201741121400,17411,2,11/23/2021 5:23:53 PM,1400,2019-2020,10407.34
517435,2019-20201741121500,17411,2,11/23/2021 5:23:53 PM,1500,2019-2020,1076.23
517474,2019-20201741129000,17411,2,11/23/2021 5:23:53 PM,9000,2019-2020,78618857.2
517475,2019-20201741129100,17411,2,11/23/2021 5:23:53 PM,9100,2019-2020,78618857.2
517462,2019-20201741125600,17411,2,11/23/2021 5:23:53 PM,5600,2019-2020,548657.55
517457,2019-20201741125000,17411,2,11/23/2021 5:23:53 PM,5000,2019-2020,548657.55
517449,2019-20201741123600,17411,2,11/23/2021 5:23:53 PM,3600,2019-2020,2873.84
517446,2019-20201741122900,17411,2,11/23/2021 5:23:53 PM,2900,2019-2020,2559870.92
517448,2019-20201741123000,17411,2,11/23/2021 5:23:53 PM,3000,2019-2020,2873.84
517438,2019-20201741122000,17411,2,11/23/2021 5:23:53 PM,2000,2019-2020,6469354.33
517440,2019-20201741122300,17411,2,11/23/2021 5:23:53 PM,2300,2019-2020,3909483.41
517451,2019-20201105624000,11056,2,11/23/2021 5:23:53 PM,4000,2019-2020,788137.76
517452,2019-20201105624100,11056,2,11/23/2021 5:23:53 PM,4100,2019-2020,788137.76
517438,2019-20201105622000,11056,2,11/23/2021 5:23:53 PM,2000,2019-2020,10580.19
517440,2019-20201105622300,11056,2,11/23/2021 5:23:53 PM,2300,2019-2020,10580.19
517431,2019-20200840221000,08402,2,11/23/2021 5:23:53 PM,1000,2019-2020,2812.5
517432,2019-20200840221100,08402,2,11/23/2021 5:23:53 PM,1100,2019-2020,2812.5
517451,2019-20200840224000,08402,2,11/23/2021 5:23:53 PM,4000,2019-2020,2054296.91
517452,2019-20200840224100,08402,2,11/23/2021 5:23:53 PM,4100,2019-2020,2046966.91
517453,2019-20200840224130,08402,2,11/23/2021 5:23:53 PM,4130,2019-2020,7330
517438,2019-20200840222000,08402,2,11/23/2021 5:23:53 PM,2000,2019-2020,735500.81
517440,2019-20200840222300,08402,2,11/23/2021 5:23:53 PM,2300,2019-2020,735500.81
517451,2019-20201000324000,10003,2,11/23/2021 5:23:53 PM,4000,2019-2020,82789.44
517452,2019-20201000324100,10003,2,11/23/2021 5:23:53 PM,4100,2019-2020,82789.44
517438,2019-20201000322000,10003,2,11/23/2021 5:23:53 PM,2000,2019-2020,52.14
517440,2019-20201000322300,10003,2,11/23/2021 5:23:53 PM,2300,2019-2020,52.14
517451,2019-20200340024000,03400,2,11/23/2021 5:23:53 PM,4000,2019-2020,1932833.47
517453,2019-20200340024130,03400,2,11/23/2021 5:23:53 PM,4130,2019-2020,1932833.47
517444,2019-20200340022700,03400,2,11/23/2021 5:23:53 PM,2700,2019-2020,96896.77
517437,2019-20200340021900,03400,2,11/23/2021 5:23:53 PM,1900,2019-2020,1690528.91
517438,2019-20200340022000,03400,2,11/23/2021 5:23:53 PM,2000,2019-2020,1597410.12
517440,2019-20200340022300,03400,2,11/23/2021 5:23:53 PM,2300,2019-2020,1500513.35
517480,2019-20200612229900,06122,2,11/23/2021 5:23:53 PM,9900,2019-2020,975000
517481,2019-20200612229901,06122,2,11/23/2021 5:23:53 PM,9901,2019-2020,35000
517474,2019-20200612229000,06122,2,11/23/2021 5:23:53 PM,9000,2019-2020,1010000
517471,2019-20200612228000,06122,2,11/23/2021 5:23:53 PM,8000,2019-2020,114862
517472,2019-20200612228100,06122,2,11/23/2021 5:23:53 PM,8100,2019-2020,114862
517452,2019-20200612224100,06122,2,11/23/2021 5:23:53 PM,4100,2019-2020,28100
517453,2019-20200612224130,06122,2,11/23/2021 5:23:53 PM,4130,2019-2020,145057.29
517451,2019-20200612224000,06122,2,11/23/2021 5:23:53 PM,4000,2019-2020,173157.29
517446,2019-20200612222900,06122,2,11/23/2021 5:23:53 PM,2900,2019-2020,4465648.88
517440,2019-20200612222300,06122,2,11/23/2021 5:23:53 PM,2300,2019-2020,133657.71
517438,2019-20200612222000,06122,2,11/23/2021 5:23:53 PM,2000,2019-2020,4599306.59
517431,2019-20200116021000,01160,2,11/23/2021 5:23:53 PM,1000,2019-2020,63.82
517432,2019-20200116021100,01160,2,11/23/2021 5:23:53 PM,1100,2019-2020,63.82
517452,2019-20200116024100,01160,2,11/23/2021 5:23:53 PM,4100,2019-2020,1118156.59
517451,2019-20200116024000,01160,2,11/23/2021 5:23:53 PM,4000,2019-2020,1118156.59
517445,2019-20200116022800,01160,2,11/23/2021 5:23:53 PM,2800,2019-2020,55000
517440,2019-20200116022300,01160,2,11/23/2021 5:23:53 PM,2300,2019-2020,1411.83
517438,2019-20200116022000,01160,2,11/23/2021 5:23:53 PM,2000,2019-2020,56411.83
517431,2019-20203241621000,32416,2,11/23/2021 5:23:53 PM,1000,2019-2020,822809.41
517432,2019-20203241621100,32416,2,11/23/2021 5:23:53 PM,1100,2019-2020,814940.4
517476,2019-20203241629200,32416,2,11/23/2021 5:23:53 PM,9200,2019-2020,1113.6
517474,2019-20203241629000,32416,2,11/23/2021 5:23:53 PM,9000,2019-2020,1113.6
517452,2019-20203241624100,32416,2,11/23/2021 5:23:53 PM,4100,2019-2020,13355.38
517453,2019-20203241624130,32416,2,11/23/2021 5:23:53 PM,4130,2019-2020,1585.09
517451,2019-20203241624000,32416,2,11/23/2021 5:23:53 PM,4000,2019-2020,14940.47
517444,2019-20203241622700,32416,2,11/23/2021 5:23:53 PM,2700,2019-2020,10000
517440,2019-20203241622300,32416,2,11/23/2021 5:23:53 PM,2300,2019-2020,10543.13
517438,2019-20203241622000,32416,2,11/23/2021 5:23:53 PM,2000,2019-2020,20543.13
517435,2019-20203241621500,32416,2,11/23/2021 5:23:53 PM,1500,2019-2020,7869.01
517431,2019-20201740721000,17407,2,11/23/2021 5:23:53 PM,1000,2019-2020,2826690.71
517432,2019-20201740721100,17407,2,11/23/2021 5:23:53 PM,1100,2019-2020,2822338.83
517433,2019-20201740721300,17407,2,11/23/2021 5:23:53 PM,1300,2019-2020,37.3
517481,2019-20201740729901,17407,2,11/23/2021 5:23:53 PM,9901,2019-2020,1500000
517474,2019-20201740729000,17407,2,11/23/2021 5:23:53 PM,9000,2019-2020,4000000
517475,2019-20201740729100,17407,2,11/23/2021 5:23:53 PM,9100,2019-2020,2500000
517449,2019-20201740723600,17407,2,11/23/2021 5:23:53 PM,3600,2019-2020,197155.13
517446,2019-20201740722900,17407,2,11/23/2021 5:23:53 PM,2900,2019-2020,1304014.51
517448,2019-20201740723000,17407,2,11/23/2021 5:23:53 PM,3000,2019-2020,197155.13
517444,2019-20201740722700,17407,2,11/23/2021 5:23:53 PM,2700,2019-2020,15414.62
517440,2019-20201740722300,17407,2,11/23/2021 5:23:53 PM,2300,2019-2020,65408.86
517438,2019-20201740722000,17407,2,11/23/2021 5:23:53 PM,2000,2019-2020,1384837.99
517435,2019-20201740721500,17407,2,11/23/2021 5:23:53 PM,1500,2019-2020,4314.58
517446,2019-20203440122900,34401,2,11/23/2021 5:23:53 PM,2900,2019-2020,107900
517438,2019-20203440122000,34401,2,11/23/2021 5:23:53 PM,2000,2019-2020,166656.9
517440,2019-20203440122300,34401,2,11/23/2021 5:23:53 PM,2300,2019-2020,58756.9
517431,2019-20203832021000,38320,2,11/23/2021 5:23:53 PM,1000,2019-2020,177095.27
517432,2019-20203832021100,38320,2,11/23/2021 5:23:53 PM,1100,2019-2020,177095.27
517480,2019-20203832029900,38320,2,11/23/2021 5:23:53 PM,9900,2019-2020,25634.64
517474,2019-20203832029000,38320,2,11/23/2021 5:23:53 PM,9000,2019-2020,25634.64
517438,2019-20203832022000,38320,2,11/23/2021 5:23:53 PM,2000,2019-2020,1962.66
517440,2019-20203832022300,38320,2,11/23/2021 5:23:53 PM,2300,2019-2020,1962.66
517451,2019-20201316024000,13160,2,11/23/2021 5:23:53 PM,4000,2019-2020,4248257.09
517453,2019-20201316024130,13160,2,11/23/2021 5:23:53 PM,4130,2019-2020,4248257.09
517438,2019-20201316022000,13160,2,11/23/2021 5:23:53 PM,2000,2019-2020,191060.96
517440,2019-20201316022300,13160,2,11/23/2021 5:23:53 PM,2300,2019-2020,191060.96
517431,2019-20202814921000,28149,2,11/23/2021 5:23:53 PM,1000,2019-2020,1302250.72
517432,2019-20202814921100,28149,2,11/23/2021 5:23:53 PM,1100,2019-2020,1301836.65
517446,2019-20202814922900,28149,2,11/23/2021 5:23:53 PM,2900,2019-2020,11385.9
517440,2019-20202814922300,28149,2,11/23/2021 5:23:53 PM,2300,2019-2020,9093.75
517442,2019-20202814922500,28149,2,11/23/2021 5:23:53 PM,2500,2019-2020,90338.87
517438,2019-20202814922000,28149,2,11/23/2021 5:23:53 PM,2000,2019-2020,153818.52
517439,2019-20202814922200,28149,2,11/23/2021 5:23:53 PM,2200,2019-2020,43000
517434,2019-20202814921400,28149,2,11/23/2021 5:23:53 PM,1400,2019-2020,364.9
517435,2019-20202814921500,28149,2,11/23/2021 5:23:53 PM,1500,2019-2020,49.17
517431,2019-20201700121000,17001,2,11/23/2021 5:23:53 PM,1000,2019-2020,254042368.62
517432,2019-20201700121100,17001,2,11/23/2021 5:23:53 PM,1100,2019-2020,254040302.25
517433,2019-20201700121300,17001,2,11/23/2021 5:23:53 PM,1300,2019-2020,2066.37
517471,2019-20201700128000,17001,2,11/23/2021 5:23:53 PM,8000,2019-2020,2292333.48
517472,2019-20201700128100,17001,2,11/23/2021 5:23:53 PM,8100,2019-2020,2292333.48
517451,2019-20201700124000,17001,2,11/23/2021 5:23:53 PM,4000,2019-2020,13289071.29
517452,2019-20201700124100,17001,2,11/23/2021 5:23:53 PM,4100,2019-2020,195698.96
517453,2019-20201700124130,17001,2,11/23/2021 5:23:53 PM,4130,2019-2020,13093372.33
517444,2019-20201700122700,17001,2,11/23/2021 5:23:53 PM,2700,2019-2020,1767657.88
517446,2019-20201700122900,17001,2,11/23/2021 5:23:53 PM,2900,2019-2020,4933.81
517447,2019-20201700122910,17001,2,11/23/2021 5:23:53 PM,2910,2019-2020,1171185.45
517438,2019-20201700122000,17001,2,11/23/2021 5:23:53 PM,2000,2019-2020,4599519.82
517440,2019-20201700122300,17001,2,11/23/2021 5:23:53 PM,2300,2019-2020,1655742.68
517431,2019-20202910121000,29101,2,11/23/2021 5:23:53 PM,1000,2019-2020,10418.54
517432,2019-20202910121100,29101,2,11/23/2021 5:23:53 PM,1100,2019-2020,10418.54
517480,2019-20202910129900,29101,2,11/23/2021 5:23:53 PM,9900,2019-2020,713250
