﻿Accounting Item Id,Activity Code,Actuals Revenues And Expenditures Id,County District Code,Fund Code,Item Code,Last Updated,Object Code,Program Code,Revenue Code,School Year Code,Amount
517586,,2019-20201194XMY,39119,4,XMY,11/23/2021 5:22:56 PM,,,,2019-2020,10138.29
517588,,2019-20201194XNA,39119,4,XNA,11/23/2021 5:22:56 PM,,,,2019-2020,111094.37
517590,,2019-20201194XNC,39119,4,XNC,11/23/2021 5:22:56 PM,,,,2019-2020,132073.41
517589,,2019-20201194XNB,39119,4,XNB,11/23/2021 5:22:56 PM,,,,2019-2020,8455.09
517592,,2019-20201194XNE,39119,4,XNE,11/23/2021 5:22:56 PM,,,,2019-2020,442615.71
517591,,2019-20201194XND,39119,4,XND,11/23/2021 5:22:56 PM,,,,2019-2020,10113.97
518056,,2019-20201194535,39119,4,535,11/23/2021 5:22:56 PM,,,,2019-2020,86241.43
518055,,2019-20201194532,39119,4,532,11/23/2021 5:22:56 PM,,,,2019-2020,319096.47
518058,,2019-20201194621,39119,4,621,11/23/2021 5:22:56 PM,,,,2019-2020,30676.82
518061,,2019-20201194817,39119,4,817,11/23/2021 5:22:56 PM,,,,2019-2020,86241.43
518063,,2019-20201194886,39119,4,886,11/23/2021 5:22:56 PM,,,,2019-2020,-242715.1
518062,,2019-20201194881,39119,4,881,11/23/2021 5:22:56 PM,,,,2019-2020,-242715.1
518064,,2019-20201194899,39119,4,899,11/23/2021 5:22:56 PM,,,,2019-2020,376428.53
517037,,2019-20201194XLL,39119,4,XLL,11/23/2021 5:22:56 PM,,,,2019-2020,356374.28
517036,,2019-20201194XLK,39119,4,XLK,11/23/2021 5:22:56 PM,,,,2019-2020,356374.28
517038,,2019-20201194XLM,39119,4,XLM,11/23/2021 5:22:56 PM,,,,2019-2020,459599.54
518023,,2019-20201194411,39119,4,411,11/23/2021 5:22:56 PM,,,,2019-2020,14408.83
518031,,2019-20201194438,39119,4,438,11/23/2021 5:22:56 PM,,,,2019-2020,2575
518032,,2019-20201194439,39119,4,439,11/23/2021 5:22:56 PM,,,,2019-2020,442615.71
518034,,2019-20201194441,39119,4,441,11/23/2021 5:22:56 PM,,,,2019-2020,16983.83
518033,,2019-20201194440,39119,4,440,11/23/2021 5:22:56 PM,,,,2019-2020,459599.54
518035,,2019-20201194442,39119,4,442,11/23/2021 5:22:56 PM,,,,2019-2020,442615.71
518041,,2019-20201194475,39119,4,475,11/23/2021 5:22:56 PM,,,,2019-2020,19476.82
518040,,2019-20201194470,39119,4,470,11/23/2021 5:22:56 PM,,,,2019-2020,459599.54
518042,,2019-20201194476,39119,4,476,11/23/2021 5:22:56 PM,,,,2019-2020,16169.28
518043,,2019-20201194479,39119,4,479,11/23/2021 5:22:56 PM,,,,2019-2020,445092
518044,,2019-20201194480,39119,4,480,11/23/2021 5:22:56 PM,,,,2019-2020,96894.05
518046,,2019-20201194482,39119,4,482,11/23/2021 5:22:56 PM,,,,2019-2020,11142.04
518045,,2019-20201194481,39119,4,481,11/23/2021 5:22:56 PM,,,,2019-2020,134598.96
518047,,2019-20201194483,39119,4,483,11/23/2021 5:22:56 PM,,,,2019-2020,152564.56
518048,,2019-20201194485,39119,4,485,11/23/2021 5:22:56 PM,,,,2019-2020,57359.63
518049,,2019-20201194486,39119,4,486,11/23/2021 5:22:56 PM,,,,2019-2020,111094.37
518051,,2019-20201194488,39119,4,488,11/23/2021 5:22:56 PM,,,,2019-2020,132073.41
518050,,2019-20201194487,39119,4,487,11/23/2021 5:22:56 PM,,,,2019-2020,8455.09
518053,,2019-20201194494,39119,4,494,11/23/2021 5:22:56 PM,,,,2019-2020,10113.97
518052,,2019-20201194493,39119,4,493,11/23/2021 5:22:56 PM,,,,2019-2020,10138.29
518067,,2019-20201194961,39119,4,961,11/23/2021 5:22:56 PM,,,,2019-2020,133713.43
518066,,2019-20201194953,39119,4,953,11/23/2021 5:22:56 PM,,,,2019-2020,133713.43
518069,,2019-20201194963,39119,4,963,11/23/2021 5:22:56 PM,,,,2019-2020,38988.28
518068,,2019-20201194962,39119,4,962,11/23/2021 5:22:56 PM,,,,2019-2020,405337.9
518087,,2019-20201194ABP,39119,4,ABP,11/23/2021 5:22:56 PM,,,,2019-2020,29650
518086,,2019-20201194ABO,39119,4,ABO,11/23/2021 5:22:56 PM,,,,2019-2020,249100
518084,,2019-20201194ABL,39119,4,ABL,11/23/2021 5:22:56 PM,,,,2019-2020,159100
518083,,2019-20201194ABJ,39119,4,ABJ,11/23/2021 5:22:56 PM,,,,2019-2020,250765
518085,,2019-20201194ABM,39119,4,ABM,11/23/2021 5:22:56 PM,,,,2019-2020,226075
518072,,2019-20201194966,39119,4,966,11/23/2021 5:22:56 PM,,,,2019-2020,376428.53
518071,,2019-20201194965,39119,4,965,11/23/2021 5:22:56 PM,,,,2019-2020,172701.71
518074,,2019-20201194AAY,39119,4,AAY,11/23/2021 5:22:56 PM,,,,2019-2020,695525
518073,,2019-20201194AAR,39119,4,AAR,11/23/2021 5:22:56 PM,,,,2019-2020,-47472
518075,,2019-20201194AAZ,39119,4,AAZ,11/23/2021 5:22:56 PM,,,,2019-2020,-47472
518077,,2019-20201194ABD,39119,4,ABD,11/23/2021 5:22:56 PM,,,,2019-2020,317386
518076,,2019-20201194ABA,39119,4,ABA,11/23/2021 5:22:56 PM,,,,2019-2020,648053
518079,,2019-20201194ABF,39119,4,ABF,11/23/2021 5:22:56 PM,,,,2019-2020,269914
518080,,2019-20201194ABG,39119,4,ABG,11/23/2021 5:22:56 PM,,,,2019-2020,160053
518082,,2019-20201194ABI,39119,4,ABI,11/23/2021 5:22:56 PM,,,,2019-2020,23500
518081,,2019-20201194ABH,39119,4,ABH,11/23/2021 5:22:56 PM,,,,2019-2020,184335
518011,,2019-20201194275,39119,4,275,11/23/2021 5:22:56 PM,,,,2019-2020,356374.28
518010,,2019-20201194104,39119,4,104,11/23/2021 5:22:56 PM,,,,2019-2020,459599.54
518013,,2019-20201194297,39119,4,297,11/23/2021 5:22:56 PM,,,,2019-2020,356374.28
518017,,2019-20201194401,39119,4,401,11/23/2021 5:22:56 PM,,,,2019-2020,200
518016,,2019-20201194400,39119,4,400,11/23/2021 5:22:56 PM,,,,2019-2020,11000
517563,,2019-20200704XMB,26070,4,XMB,11/23/2021 5:22:56 PM,,,,2019-2020,2090.47
517561,,2019-20200704XLZ,26070,4,XLZ,11/23/2021 5:22:56 PM,,,,2019-2020,4000
517558,,2019-20200704XLW,26070,4,XLW,11/23/2021 5:22:56 PM,,,,2019-2020,54500
517559,,2019-20200704XLX,26070,4,XLX,11/23/2021 5:22:56 PM,,,,2019-2020,54500
517556,,2019-20200704XLU,26070,4,XLU,11/23/2021 5:22:56 PM,,,,2019-2020,1482.38
517557,,2019-20200704XLV,26070,4,XLV,11/23/2021 5:22:56 PM,,,,2019-2020,1482.38
517554,,2019-20200704XLS,26070,4,XLS,11/23/2021 5:22:56 PM,,,,2019-2020,2090.47
517555,,2019-20200704XLT,26070,4,XLT,11/23/2021 5:22:56 PM,,,,2019-2020,1679.75
517553,,2019-20200704XLR,26070,4,XLR,11/23/2021 5:22:56 PM,,,,2019-2020,72825
517552,,2019-20200704XLQ,26070,4,XLQ,11/23/2021 5:22:56 PM,,,,2019-2020,46570.01
517551,,2019-20200704XLP,26070,4,XLP,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
517550,,2019-20200704XLO,26070,4,XLO,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
517549,,2019-20200704XLN,26070,4,XLN,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
517586,,2019-20200704XMY,26070,4,XMY,11/23/2021 5:22:56 PM,,,,2019-2020,10965.9
517585,,2019-20200704XMX,26070,4,XMX,11/23/2021 5:22:56 PM,,,,2019-2020,10354.62
517583,,2019-20200704XMV,26070,4,XMV,11/23/2021 5:22:56 PM,,,,2019-2020,14043.48
517584,,2019-20200704XMW,26070,4,XMW,11/23/2021 5:22:56 PM,,,,2019-2020,11905.87
517582,,2019-20200704XMU,26070,4,XMU,11/23/2021 5:22:56 PM,,,,2019-2020,16006.91
517571,,2019-20200704XMJ,26070,4,XMJ,11/23/2021 5:22:56 PM,,,,2019-2020,54500
517564,,2019-20200704XMC,26070,4,XMC,11/23/2021 5:22:56 PM,,,,2019-2020,1482.38
517038,,2019-20200704XLM,26070,4,XLM,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
517036,,2019-20200704XLK,26070,4,XLK,11/23/2021 5:22:56 PM,,,,2019-2020,42401.32
517037,,2019-20200704XLL,26070,4,XLL,11/23/2021 5:22:56 PM,,,,2019-2020,42401.32
518016,,2019-20200704400,26070,4,400,11/23/2021 5:22:56 PM,,,,2019-2020,4000
518013,,2019-20200704297,26070,4,297,11/23/2021 5:22:56 PM,,,,2019-2020,42401.32
518011,,2019-20200704275,26070,4,275,11/23/2021 5:22:56 PM,,,,2019-2020,42401.32
518010,,2019-20200704104,26070,4,104,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
518044,,2019-20200704480,26070,4,480,11/23/2021 5:22:56 PM,,,,2019-2020,16006.91
518043,,2019-20200704479,26070,4,479,11/23/2021 5:22:56 PM,,,,2019-2020,54500
518042,,2019-20200704476,26070,4,476,11/23/2021 5:22:56 PM,,,,2019-2020,1482.38
518041,,2019-20200704475,26070,4,475,11/23/2021 5:22:56 PM,,,,2019-2020,2090.47
518040,,2019-20200704470,26070,4,470,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
518046,,2019-20200704482,26070,4,482,11/23/2021 5:22:56 PM,,,,2019-2020,11905.87
518045,,2019-20200704481,26070,4,481,11/23/2021 5:22:56 PM,,,,2019-2020,14043.48
518035,,2019-20200704442,26070,4,442,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
518033,,2019-20200704440,26070,4,440,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
518032,,2019-20200704439,26070,4,439,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
518058,,2019-20200704621,26070,4,621,11/23/2021 5:22:56 PM,,,,2019-2020,6090.47
518055,,2019-20200704532,26070,4,532,11/23/2021 5:22:56 PM,,,,2019-2020,46570.01
518056,,2019-20200704535,26070,4,535,11/23/2021 5:22:56 PM,,,,2019-2020,16706.77
518052,,2019-20200704493,26070,4,493,11/23/2021 5:22:56 PM,,,,2019-2020,10965.9
518053,,2019-20200704494,26070,4,494,11/23/2021 5:22:56 PM,,,,2019-2020,1423.41
518051,,2019-20200704488,26070,4,488,11/23/2021 5:22:56 PM,,,,2019-2020,15119.31
518050,,2019-20200704487,26070,4,487,11/23/2021 5:22:56 PM,,,,2019-2020,6315.1
518049,,2019-20200704486,26070,4,486,11/23/2021 5:22:56 PM,,,,2019-2020,16424.74
518048,,2019-20200704485,26070,4,485,11/23/2021 5:22:56 PM,,,,2019-2020,7287.45
518047,,2019-20200704483,26070,4,483,11/23/2021 5:22:56 PM,,,,2019-2020,10354.62
518095,,2019-20200704AEG,26070,4,AEG,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
518091,,2019-20200704ADQ,26070,4,ADQ,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
518088,,2019-20200704ACU,26070,4,ACU,11/23/2021 5:22:56 PM,,,,2019-2020,17000
518086,,2019-20200704ABO,26070,4,ABO,11/23/2021 5:22:56 PM,,,,2019-2020,8225
518087,,2019-20200704ABP,26070,4,ABP,11/23/2021 5:22:56 PM,,,,2019-2020,2250
518085,,2019-20200704ABM,26070,4,ABM,11/23/2021 5:22:56 PM,,,,2019-2020,25330
518084,,2019-20200704ABL,26070,4,ABL,11/23/2021 5:22:56 PM,,,,2019-2020,20020
518083,,2019-20200704ABJ,26070,4,ABJ,11/23/2021 5:22:56 PM,,,,2019-2020,6550
518082,,2019-20200704ABI,26070,4,ABI,11/23/2021 5:22:56 PM,,,,2019-2020,11500
518081,,2019-20200704ABH,26070,4,ABH,11/23/2021 5:22:56 PM,,,,2019-2020,20550
518080,,2019-20200704ABG,26070,4,ABG,11/23/2021 5:22:56 PM,,,,2019-2020,31875
518079,,2019-20200704ABF,26070,4,ABF,11/23/2021 5:22:56 PM,,,,2019-2020,44000
518072,,2019-20200704966,26070,4,966,11/23/2021 5:22:56 PM,,,,2019-2020,26254.99
518076,,2019-20200704ABA,26070,4,ABA,11/23/2021 5:22:56 PM,,,,2019-2020,72825
518077,,2019-20200704ABD,26070,4,ABD,11/23/2021 5:22:56 PM,,,,2019-2020,44000
518074,,2019-20200704AAY,26070,4,AAY,11/23/2021 5:22:56 PM,,,,2019-2020,72825
517592,,2019-20200704XNE,26070,4,XNE,11/23/2021 5:22:56 PM,,,,2019-2020,59108.09
517591,,2019-20200704XND,26070,4,XND,11/23/2021 5:22:56 PM,,,,2019-2020,1423.41
517590,,2019-20200704XNC,26070,4,XNC,11/23/2021 5:22:56 PM,,,,2019-2020,15119.31
517589,,2019-20200704XNB,26070,4,XNB,11/23/2021 5:22:56 PM,,,,2019-2020,6315.1
517588,,2019-20200704XNA,26070,4,XNA,11/23/2021 5:22:56 PM,,,,2019-2020,16424.74
517587,,2019-20200704XMZ,26070,4,XMZ,11/23/2021 5:22:56 PM,,,,2019-2020,7287.45
518064,,2019-20200704899,26070,4,899,11/23/2021 5:22:56 PM,,,,2019-2020,26254.99
518063,,2019-20200704886,26070,4,886,11/23/2021 5:22:56 PM,,,,2019-2020,-9548.22
518062,,2019-20200704881,26070,4,881,11/23/2021 5:22:56 PM,,,,2019-2020,-9548.22
518061,,2019-20200704817,26070,4,817,11/23/2021 5:22:56 PM,,,,2019-2020,16706.77
518067,,2019-20200704961,26070,4,961,11/23/2021 5:22:56 PM,,,,2019-2020,16706.77
518068,,2019-20200704962,26070,4,962,11/23/2021 5:22:56 PM,,,,2019-2020,63276.78
518066,,2019-20200704953,26070,4,953,11/23/2021 5:22:56 PM,,,,2019-2020,16706.77
518069,,2019-20200704963,26070,4,963,11/23/2021 5:22:56 PM,,,,2019-2020,-1598.68
518071,,2019-20200704965,26070,4,965,11/23/2021 5:22:56 PM,,,,2019-2020,15108.09
517036,,2019-20203234XLK,05323,4,XLK,11/23/2021 5:22:56 PM,,,,2019-2020,404935.28
517038,,2019-20203234XLM,05323,4,XLM,11/23/2021 5:22:56 PM,,,,2019-2020,382198.7
517037,,2019-20203234XLL,05323,4,XLL,11/23/2021 5:22:56 PM,,,,2019-2020,404935.28
517557,,2019-20203234XLV,05323,4,XLV,11/23/2021 5:22:56 PM,,,,2019-2020,17392.97
517558,,2019-20203234XLW,05323,4,XLW,11/23/2021 5:22:56 PM,,,,2019-2020,282661.42
517559,,2019-20203234XLX,05323,4,XLX,11/23/2021 5:22:56 PM,,,,2019-2020,282661.42
517549,,2019-20203234XLN,05323,4,XLN,11/23/2021 5:22:56 PM,,,,2019-2020,382198.7
517551,,2019-20203234XLP,05323,4,XLP,11/23/2021 5:22:56 PM,,,,2019-2020,382198.69
517550,,2019-20203234XLO,05323,4,XLO,11/23/2021 5:22:56 PM,,,,2019-2020,382198.69
517552,,2019-20203234XLQ,05323,4,XLQ,11/23/2021 5:22:56 PM,,,,2019-2020,310726.44
517554,,2019-20203234XLS,05323,4,XLS,11/23/2021 5:22:56 PM,,,,2019-2020,17392.97
517553,,2019-20203234XLR,05323,4,XLR,11/23/2021 5:22:56 PM,,,,2019-2020,903220
517555,,2019-20203234XLT,05323,4,XLT,11/23/2021 5:22:56 PM,,,,2019-2020,17392.97
517556,,2019-20203234XLU,05323,4,XLU,11/23/2021 5:22:56 PM,,,,2019-2020,17392.97
517586,,2019-20203234XMY,05323,4,XMY,11/23/2021 5:22:56 PM,,,,2019-2020,6397.35
517585,,2019-20203234XMX,05323,4,XMX,11/23/2021 5:22:56 PM,,,,2019-2020,142865.82
517587,,2019-20203234XMZ,05323,4,XMZ,11/23/2021 5:22:56 PM,,,,2019-2020,46967.41
517588,,2019-20203234XNA,05323,4,XNA,11/23/2021 5:22:56 PM,,,,2019-2020,89183.15
517589,,2019-20203234XNB,05323,4,XNB,11/23/2021 5:22:56 PM,,,,2019-2020,12079.82
517590,,2019-20203234XNC,05323,4,XNC,11/23/2021 5:22:56 PM,,,,2019-2020,149997.85
517591,,2019-20203234XND,05323,4,XND,11/23/2021 5:22:56 PM,,,,2019-2020,12498.21
517592,,2019-20203234XNE,05323,4,XNE,11/23/2021 5:22:56 PM,,,,2019-2020,382198.69
517563,,2019-20203234XMB,05323,4,XMB,11/23/2021 5:22:56 PM,,,,2019-2020,17392.97
517562,,2019-20203234XMA,05323,4,XMA,11/23/2021 5:22:56 PM,,,,2019-2020,20460.54
517565,,2019-20203234XMD,05323,4,XMD,11/23/2021 5:22:56 PM,,,,2019-2020,79076.74
517564,,2019-20203234XMC,05323,4,XMC,11/23/2021 5:22:56 PM,,,,2019-2020,17392.97
517571,,2019-20203234XMJ,05323,4,XMJ,11/23/2021 5:22:56 PM,,,,2019-2020,282661.42
517572,,2019-20203234XMK,05323,4,XMK,11/23/2021 5:22:56 PM,,,,2019-2020,0.01
517583,,2019-20203234XMV,05323,4,XMV,11/23/2021 5:22:56 PM,,,,2019-2020,71175.86
517582,,2019-20203234XMU,05323,4,XMU,11/23/2021 5:22:56 PM,,,,2019-2020,52126.77
517584,,2019-20203234XMW,05323,4,XMW,11/23/2021 5:22:56 PM,,,,2019-2020,15424.05
518032,,2019-20203234439,05323,4,439,11/23/2021 5:22:56 PM,,,,2019-2020,382198.69
518017,,2019-20203234401,05323,4,401,11/23/2021 5:22:56 PM,,,,2019-2020,20460.54
518018,,2019-20203234403,05323,4,403,11/23/2021 5:22:56 PM,,,,2019-2020,79076.74
518023,,2019-20203234411,05323,4,411,11/23/2021 5:22:56 PM,,,,2019-2020,0.01
518056,,2019-20203234535,05323,4,535,11/23/2021 5:22:56 PM,,,,2019-2020,-22736.59
518055,,2019-20203234532,05323,4,532,11/23/2021 5:22:56 PM,,,,2019-2020,310726.44
518051,,2019-20203234488,05323,4,488,11/23/2021 5:22:56 PM,,,,2019-2020,149997.85
518053,,2019-20203234494,05323,4,494,11/23/2021 5:22:56 PM,,,,2019-2020,12498.21
518052,,2019-20203234493,05323,4,493,11/23/2021 5:22:56 PM,,,,2019-2020,6397.35
518011,,2019-20203234275,05323,4,275,11/23/2021 5:22:56 PM,,,,2019-2020,404935.28
518010,,2019-20203234104,05323,4,104,11/23/2021 5:22:56 PM,,,,2019-2020,382198.7
518013,,2019-20203234297,05323,4,297,11/23/2021 5:22:56 PM,,,,2019-2020,404935.28
518040,,2019-20203234470,05323,4,470,11/23/2021 5:22:56 PM,,,,2019-2020,382198.7
518041,,2019-20203234475,05323,4,475,11/23/2021 5:22:56 PM,,,,2019-2020,17392.97
518042,,2019-20203234476,05323,4,476,11/23/2021 5:22:56 PM,,,,2019-2020,17392.97
518043,,2019-20203234479,05323,4,479,11/23/2021 5:22:56 PM,,,,2019-2020,282661.42
518045,,2019-20203234481,05323,4,481,11/23/2021 5:22:56 PM,,,,2019-2020,71175.86
518044,,2019-20203234480,05323,4,480,11/23/2021 5:22:56 PM,,,,2019-2020,52126.77
518046,,2019-20203234482,05323,4,482,11/23/2021 5:22:56 PM,,,,2019-2020,15424.05
518047,,2019-20203234483,05323,4,483,11/23/2021 5:22:56 PM,,,,2019-2020,142865.82
518048,,2019-20203234485,05323,4,485,11/23/2021 5:22:56 PM,,,,2019-2020,46967.41
518049,,2019-20203234486,05323,4,486,11/23/2021 5:22:56 PM,,,,2019-2020,89183.15
518050,,2019-20203234487,05323,4,487,11/23/2021 5:22:56 PM,,,,2019-2020,12079.82
518081,,2019-20203234ABH,05323,4,ABH,11/23/2021 5:22:56 PM,,,,2019-2020,162775
518082,,2019-20203234ABI,05323,4,ABI,11/23/2021 5:22:56 PM,,,,2019-2020,44300
518080,,2019-20203234ABG,05323,4,ABG,11/23/2021 5:22:56 PM,,,,2019-2020,240050
518083,,2019-20203234ABJ,05323,4,ABJ,11/23/2021 5:22:56 PM,,,,2019-2020,352800
518085,,2019-20203234ABM,05323,4,ABM,11/23/2021 5:22:56 PM,,,,2019-2020,185634
518084,,2019-20203234ABL,05323,4,ABL,11/23/2021 5:22:56 PM,,,,2019-2020,239720
518087,,2019-20203234ABP,05323,4,ABP,11/23/2021 5:22:56 PM,,,,2019-2020,70016
518086,,2019-20203234ABO,05323,4,ABO,11/23/2021 5:22:56 PM,,,,2019-2020,363175
518088,,2019-20203234ACU,05323,4,ACU,11/23/2021 5:22:56 PM,,,,2019-2020,44675
518091,,2019-20203234ADQ,05323,4,ADQ,11/23/2021 5:22:56 PM,,,,2019-2020,382198.69
518095,,2019-20203234AEG,05323,4,AEG,11/23/2021 5:22:56 PM,,,,2019-2020,382198.69
518058,,2019-20203234621,05323,4,621,11/23/2021 5:22:56 PM,,,,2019-2020,37853.51
518061,,2019-20203234817,05323,4,817,11/23/2021 5:22:56 PM,,,,2019-2020,-22736.59
518062,,2019-20203234881,05323,4,881,11/23/2021 5:22:56 PM,,,,2019-2020,-548935.15
518063,,2019-20203234886,05323,4,886,11/23/2021 5:22:56 PM,,,,2019-2020,-548935.15
518064,,2019-20203234899,05323,4,899,11/23/2021 5:22:56 PM,,,,2019-2020,592493.56
518066,,2019-20203234953,05323,4,953,11/23/2021 5:22:56 PM,,,,2019-2020,43558.41
518067,,2019-20203234961,05323,4,961,11/23/2021 5:22:56 PM,,,,2019-2020,43558.41
518069,,2019-20203234963,05323,4,963,11/23/2021 5:22:56 PM,,,,2019-2020,53935.28
518068,,2019-20203234962,05323,4,962,11/23/2021 5:22:56 PM,,,,2019-2020,287989.85
518071,,2019-20203234965,05323,4,965,11/23/2021 5:22:56 PM,,,,2019-2020,97493.69
518072,,2019-20203234966,05323,4,966,11/23/2021 5:22:56 PM,,,,2019-2020,592493.56
518073,,2019-20203234AAR,05323,4,AAR,11/23/2021 5:22:56 PM,,,,2019-2020,-66295
518074,,2019-20203234AAY,05323,4,AAY,11/23/2021 5:22:56 PM,,,,2019-2020,903220
518075,,2019-20203234AAZ,05323,4,AAZ,11/23/2021 5:22:56 PM,,,,2019-2020,-66295
518076,,2019-20203234ABA,05323,4,ABA,11/23/2021 5:22:56 PM,,,,2019-2020,836925
518077,,2019-20203234ABD,05323,4,ABD,11/23/2021 5:22:56 PM,,,,2019-2020,351000
518079,,2019-20203234ABF,05323,4,ABF,11/23/2021 5:22:56 PM,,,,2019-2020,284705
518033,,2019-20203234440,05323,4,440,11/23/2021 5:22:56 PM,,,,2019-2020,382198.7
518035,,2019-20203234442,05323,4,442,11/23/2021 5:22:56 PM,,,,2019-2020,382198.69
518034,,2019-20203234441,05323,4,441,11/23/2021 5:22:56 PM,,,,2019-2020,0.01
518015,,2019-20200104394,28010,4,394,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
518013,,2019-20200104297,28010,4,297,11/23/2021 5:22:56 PM,,,,2019-2020,3352.18
518010,,2019-20200104104,28010,4,104,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
518011,,2019-20200104275,28010,4,275,11/23/2021 5:22:56 PM,,,,2019-2020,3352.18
518080,,2019-20200104ABG,28010,4,ABG,11/23/2021 5:22:56 PM,,,,2019-2020,1200
518079,,2019-20200104ABF,28010,4,ABF,11/23/2021 5:22:56 PM,,,,2019-2020,2400
518076,,2019-20200104ABA,28010,4,ABA,11/23/2021 5:22:56 PM,,,,2019-2020,1200
518077,,2019-20200104ABD,28010,4,ABD,11/23/2021 5:22:56 PM,,,,2019-2020,3200
518075,,2019-20200104AAZ,28010,4,AAZ,11/23/2021 5:22:56 PM,,,,2019-2020,-800
518073,,2019-20200104AAR,28010,4,AAR,11/23/2021 5:22:56 PM,,,,2019-2020,-800
518074,,2019-20200104AAY,28010,4,AAY,11/23/2021 5:22:56 PM,,,,2019-2020,2000
518071,,2019-20200104965,28010,4,965,11/23/2021 5:22:56 PM,,,,2019-2020,1236.18
518072,,2019-20200104966,28010,4,966,11/23/2021 5:22:56 PM,,,,2019-2020,2000
518084,,2019-20200104ABL,28010,4,ABL,11/23/2021 5:22:56 PM,,,,2019-2020,2000
518068,,2019-20200104962,28010,4,962,11/23/2021 5:22:56 PM,,,,2019-2020,284
518069,,2019-20200104963,28010,4,963,11/23/2021 5:22:56 PM,,,,2019-2020,152.18
518066,,2019-20200104953,28010,4,953,11/23/2021 5:22:56 PM,,,,2019-2020,1084
518067,,2019-20200104961,28010,4,961,11/23/2021 5:22:56 PM,,,,2019-2020,1084
518044,,2019-20200104480,28010,4,480,11/23/2021 5:22:56 PM,,,,2019-2020,284
518040,,2019-20200104470,28010,4,470,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
518041,,2019-20200104475,28010,4,475,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
518035,,2019-20200104442,28010,4,442,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
518033,,2019-20200104440,28010,4,440,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
518032,,2019-20200104439,28010,4,439,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
517038,,2019-20200104XLM,28010,4,XLM,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
517036,,2019-20200104XLK,28010,4,XLK,11/23/2021 5:22:56 PM,,,,2019-2020,3352.18
517037,,2019-20200104XLL,28010,4,XLL,11/23/2021 5:22:56 PM,,,,2019-2020,3352.18
518064,,2019-20200104899,28010,4,899,11/23/2021 5:22:56 PM,,,,2019-2020,2000
518062,,2019-20200104881,28010,4,881,11/23/2021 5:22:56 PM,,,,2019-2020,-916
518063,,2019-20200104886,28010,4,886,11/23/2021 5:22:56 PM,,,,2019-2020,-916
518060,,2019-20200104625,28010,4,625,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
518061,,2019-20200104817,28010,4,817,11/23/2021 5:22:56 PM,,,,2019-2020,284
518058,,2019-20200104621,28010,4,621,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
518056,,2019-20200104535,28010,4,535,11/23/2021 5:22:56 PM,,,,2019-2020,284
517592,,2019-20200104XNE,28010,4,XNE,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
517578,,2019-20200104XMQ,28010,4,XMQ,11/23/2021 5:22:56 PM,,,,2019-2020,3636.18
517038,,2019-20200704XLM,33070,4,XLM,11/23/2021 5:22:56 PM,,,,2019-2020,46680.55
517036,,2019-20200704XLK,33070,4,XLK,11/23/2021 5:22:56 PM,,,,2019-2020,42444.83
517037,,2019-20200704XLL,33070,4,XLL,11/23/2021 5:22:56 PM,,,,2019-2020,42444.83
518064,,2019-20200704899,33070,4,899,11/23/2021 5:22:56 PM,,,,2019-2020,6878.22
518062,,2019-20200704881,33070,4,881,11/23/2021 5:22:56 PM,,,,2019-2020,2407.5
518063,,2019-20200704886,33070,4,886,11/23/2021 5:22:56 PM,,,,2019-2020,2407.5
518061,,2019-20200704817,33070,4,817,11/23/2021 5:22:56 PM,,,,2019-2020,4235.72
518058,,2019-20200704621,33070,4,621,11/23/2021 5:22:56 PM,,,,2019-2020,10541.41
518055,,2019-20200704532,33070,4,532,11/23/2021 5:22:56 PM,,,,2019-2020,9603.78
518056,,2019-20200704535,33070,4,535,11/23/2021 5:22:56 PM,,,,2019-2020,4235.72
517592,,2019-20200704XNE,33070,4,XNE,11/23/2021 5:22:56 PM,,,,2019-2020,46680.55
517589,,2019-20200704XNB,33070,4,XNB,11/23/2021 5:22:56 PM,,,,2019-2020,1069.19
517590,,2019-20200704XNC,33070,4,XNC,11/23/2021 5:22:56 PM,,,,2019-2020,6866.99
517588,,2019-20200704XNA,33070,4,XNA,11/23/2021 5:22:56 PM,,,,2019-2020,305.05
517587,,2019-20200704XMZ,33070,4,XMZ,11/23/2021 5:22:56 PM,,,,2019-2020,1362.55
