﻿Accounting Item Id,Activity Code,Actuals General Fund Expenditures Id,County District Code,Fund Code,Last Updated,Object Code,Program Code,School Year Code,Amount
571933,51,2019-202013160199        51        4,13160,1,11/23/2021 5:22:26 PM,4,99,2019-2020,23788.26
571922,25,2019-202013160199        25        4,13160,1,11/23/2021 5:22:26 PM,4,99,2019-2020,5263.67
571760,25,2019-202013160197        25        8,13160,1,11/23/2021 5:22:26 PM,8,97,2019-2020,5486.6
571758,25,2019-202013160197        25        5,13160,1,11/23/2021 5:22:26 PM,5,97,2019-2020,9766.03
571759,25,2019-202013160197        25        7,13160,1,11/23/2021 5:22:26 PM,7,97,2019-2020,9379.86
571749,15,2019-202013160197        15        5,13160,1,11/23/2021 5:22:26 PM,5,97,2019-2020,11996.1
571750,15,2019-202013160197        15        7,13160,1,11/23/2021 5:22:26 PM,7,97,2019-2020,31526.4
571742,14,2019-202013160197        14        8,13160,1,11/23/2021 5:22:26 PM,8,97,2019-2020,2125.15
571740,14,2019-202013160197        14        5,13160,1,11/23/2021 5:22:26 PM,5,97,2019-2020,2138.55
571741,14,2019-202013160197        14        7,13160,1,11/23/2021 5:22:26 PM,7,97,2019-2020,38016.18
571738,14,2019-202013160197        14        3,13160,1,11/23/2021 5:22:26 PM,3,97,2019-2020,148373.64
571739,14,2019-202013160197        14        4,13160,1,11/23/2021 5:22:26 PM,4,97,2019-2020,70983.84
571737,14,2019-202013160197        14        2,13160,1,11/23/2021 5:22:26 PM,2,97,2019-2020,17805.43
571783,63,2019-202013160197        63        5,13160,1,11/23/2021 5:22:26 PM,5,97,2019-2020,101836.45
571784,63,2019-202013160197        63        7,13160,1,11/23/2021 5:22:26 PM,7,97,2019-2020,43098.18
571782,63,2019-202013160197        63        4,13160,1,11/23/2021 5:22:26 PM,4,97,2019-2020,254138.68
571781,63,2019-202013160197        63        3,13160,1,11/23/2021 5:22:26 PM,3,97,2019-2020,538098.54
571778,62,2019-202013160197        62        9,13160,1,11/23/2021 5:22:26 PM,9,97,2019-2020,12590.02
571776,62,2019-202013160197        62        7,13160,1,11/23/2021 5:22:26 PM,7,97,2019-2020,840.61
571774,62,2019-202013160197        62        4,13160,1,11/23/2021 5:22:26 PM,4,97,2019-2020,60790.6
571775,62,2019-202013160197        62        5,13160,1,11/23/2021 5:22:26 PM,5,97,2019-2020,38338.61
571773,62,2019-202013160197        62        3,13160,1,11/23/2021 5:22:26 PM,3,97,2019-2020,130472.28
571772,62,2019-202013160197        62        0,13160,1,11/23/2021 5:22:26 PM,0,97,2019-2020,207.25
571765,61,2019-202013160197        61        3,13160,1,11/23/2021 5:22:26 PM,3,97,2019-2020,57930.92
571766,61,2019-202013160197        61        4,13160,1,11/23/2021 5:22:26 PM,4,97,2019-2020,23788.77
568564,27,2019-202034307138        27        7,34307,1,11/23/2021 5:22:26 PM,7,38,2019-2020,4262.05
568563,27,2019-202034307138        27        5,34307,1,11/23/2021 5:22:26 PM,5,38,2019-2020,2732.1
571657,44,2019-202034307189        44        0,34307,1,11/23/2021 5:22:26 PM,0,89,2019-2020,22842.52
571653,42,2019-202034307189        42        0,34307,1,11/23/2021 5:22:26 PM,0,89,2019-2020,13000
571732,13,2019-202034307197        13        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,12721.57
571731,13,2019-202034307197        13        5,34307,1,11/23/2021 5:22:26 PM,5,97,2019-2020,11149.29
571730,13,2019-202034307197        13        4,34307,1,11/23/2021 5:22:26 PM,4,97,2019-2020,43243.73
571729,13,2019-202034307197        13        3,34307,1,11/23/2021 5:22:26 PM,3,97,2019-2020,128124.78
571723,12,2019-202034307197        12        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,6237.74
571724,12,2019-202034307197        12        8,34307,1,11/23/2021 5:22:26 PM,8,97,2019-2020,1934.44
571722,12,2019-202034307197        12        5,34307,1,11/23/2021 5:22:26 PM,5,97,2019-2020,1788.96
571721,12,2019-202034307197        12        4,34307,1,11/23/2021 5:22:26 PM,4,97,2019-2020,45237.36
571719,12,2019-202034307197        12        2,34307,1,11/23/2021 5:22:26 PM,2,97,2019-2020,149810
571714,11,2019-202034307197        11        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,40074.76
571715,11,2019-202034307197        11        8,34307,1,11/23/2021 5:22:26 PM,8,97,2019-2020,2732.02
571713,11,2019-202034307197        11        5,34307,1,11/23/2021 5:22:26 PM,5,97,2019-2020,64.03
568994,21,2019-202034307151        21        4,34307,1,11/23/2021 5:22:26 PM,4,51,2019-2020,7054.17
568992,21,2019-202034307151        21        2,34307,1,11/23/2021 5:22:26 PM,2,51,2019-2020,20269.02
569012,24,2019-202034307151        24        4,34307,1,11/23/2021 5:22:26 PM,4,51,2019-2020,3527.36
569010,24,2019-202034307151        24        2,34307,1,11/23/2021 5:22:26 PM,2,51,2019-2020,10134.46
571750,15,2019-202034307197        15        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,13672.27
571749,15,2019-202034307197        15        5,34307,1,11/23/2021 5:22:26 PM,5,97,2019-2020,1210.17
571748,15,2019-202034307197        15        4,34307,1,11/23/2021 5:22:26 PM,4,97,2019-2020,247.02
571747,15,2019-202034307197        15        3,34307,1,11/23/2021 5:22:26 PM,3,97,2019-2020,1097.82
571742,14,2019-202034307197        14        8,34307,1,11/23/2021 5:22:26 PM,8,97,2019-2020,354.58
571741,14,2019-202034307197        14        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,3247.91
571740,14,2019-202034307197        14        5,34307,1,11/23/2021 5:22:26 PM,5,97,2019-2020,161.73
571739,14,2019-202034307197        14        4,34307,1,11/23/2021 5:22:26 PM,4,97,2019-2020,25820.37
571738,14,2019-202034307197        14        3,34307,1,11/23/2021 5:22:26 PM,3,97,2019-2020,64320.8
571733,13,2019-202034307197        13        8,34307,1,11/23/2021 5:22:26 PM,8,97,2019-2020,84.68
571784,63,2019-202034307197        63        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,1095.74
571783,63,2019-202034307197        63        5,34307,1,11/23/2021 5:22:26 PM,5,97,2019-2020,50732.85
571782,63,2019-202034307197        63        4,34307,1,11/23/2021 5:22:26 PM,4,97,2019-2020,132256.36
571781,63,2019-202034307197        63        3,34307,1,11/23/2021 5:22:26 PM,3,97,2019-2020,244609.39
571775,62,2019-202034307197        62        5,34307,1,11/23/2021 5:22:26 PM,5,97,2019-2020,14134.02
571776,62,2019-202034307197        62        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,14447.77
571773,62,2019-202034307197        62        3,34307,1,11/23/2021 5:22:26 PM,3,97,2019-2020,30378.92
571774,62,2019-202034307197        62        4,34307,1,11/23/2021 5:22:26 PM,4,97,2019-2020,11700.62
571769,61,2019-202034307197        61        8,34307,1,11/23/2021 5:22:26 PM,8,97,2019-2020,578.75
571768,61,2019-202034307197        61        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,553.99
571766,61,2019-202034307197        61        4,34307,1,11/23/2021 5:22:26 PM,4,97,2019-2020,45927.09
571767,61,2019-202034307197        61        5,34307,1,11/23/2021 5:22:26 PM,5,97,2019-2020,986.59
571765,61,2019-202034307197        61        3,34307,1,11/23/2021 5:22:26 PM,3,97,2019-2020,96939.3
571759,25,2019-202034307197        25        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,14019.3
571810,67,2019-202034307197        67        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,2379.84
571809,67,2019-202034307197        67        5,34307,1,11/23/2021 5:22:26 PM,5,97,2019-2020,54.99
571802,65,2019-202034307197        65        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,273842.53
571793,64,2019-202034307197        64        7,34307,1,11/23/2021 5:22:26 PM,7,97,2019-2020,154138.79
571792,64,2019-202034307197        64        5,34307,1,11/23/2021 5:22:26 PM,5,97,2019-2020,54322.12
569451,21,2019-202034307155        21        2,34307,1,11/23/2021 5:22:26 PM,2,55,2019-2020,25336.14
569839,31,2019-202022009158        31        7,22009,1,11/23/2021 5:22:26 PM,7,58,2019-2020,1998
569837,31,2019-202022009158        31        4,22009,1,11/23/2021 5:22:26 PM,4,58,2019-2020,348.73
569835,31,2019-202022009158        31        2,22009,1,11/23/2021 5:22:26 PM,2,58,2019-2020,1500
569825,27,2019-202022009158        27        3,22009,1,11/23/2021 5:22:26 PM,3,58,2019-2020,10255
569826,27,2019-202022009158        27        4,22009,1,11/23/2021 5:22:26 PM,4,58,2019-2020,1286.65
569041,27,2019-202022009151        27        7,22009,1,11/23/2021 5:22:26 PM,7,51,2019-2020,11.97
569040,27,2019-202022009151        27        5,22009,1,11/23/2021 5:22:26 PM,5,51,2019-2020,89.34
569039,27,2019-202022009151        27        4,22009,1,11/23/2021 5:22:26 PM,4,51,2019-2020,31899.23
569038,27,2019-202022009151        27        3,22009,1,11/23/2021 5:22:26 PM,3,51,2019-2020,55228.8
569500,27,2019-202022009155        27        7,22009,1,11/23/2021 5:22:26 PM,7,55,2019-2020,7103.29
569498,27,2019-202022009155        27        4,22009,1,11/23/2021 5:22:26 PM,4,55,2019-2020,43646
569499,27,2019-202022009155        27        5,22009,1,11/23/2021 5:22:26 PM,5,55,2019-2020,7252.72
569496,27,2019-202022009155        27        2,22009,1,11/23/2021 5:22:26 PM,2,55,2019-2020,11834.19
569497,27,2019-202022009155        27        3,22009,1,11/23/2021 5:22:26 PM,3,55,2019-2020,49898.39
569171,27,2019-202022009152        27        7,22009,1,11/23/2021 5:22:26 PM,7,52,2019-2020,10000
569169,27,2019-202022009152        27        4,22009,1,11/23/2021 5:22:26 PM,4,52,2019-2020,11250
569168,27,2019-202022009152        27        3,22009,1,11/23/2021 5:22:26 PM,3,52,2019-2020,6785
568464,27,2019-202022009134        27        5,22009,1,11/23/2021 5:22:26 PM,5,34,2019-2020,12.95
568463,27,2019-202022009134        27        4,22009,1,11/23/2021 5:22:26 PM,4,34,2019-2020,21976.99
568461,27,2019-202022009134        27        2,22009,1,11/23/2021 5:22:26 PM,2,34,2019-2020,54324.08
569500,27,2019-202010309155        27        7,10309,1,11/23/2021 5:22:26 PM,7,55,2019-2020,3906.87
569498,27,2019-202010309155        27        4,10309,1,11/23/2021 5:22:26 PM,4,55,2019-2020,61479.13
569497,27,2019-202010309155        27        3,10309,1,11/23/2021 5:22:26 PM,3,55,2019-2020,57305.07
569496,27,2019-202010309155        27        2,10309,1,11/23/2021 5:22:26 PM,2,55,2019-2020,71831.66
569453,21,2019-202010309155        21        4,10309,1,11/23/2021 5:22:26 PM,4,55,2019-2020,1514
569451,21,2019-202010309155        21        2,10309,1,11/23/2021 5:22:26 PM,2,55,2019-2020,4661.26
567713,21,2019-202010309121        21        4,10309,1,11/23/2021 5:22:26 PM,4,21,2019-2020,378.5
567711,21,2019-202010309121        21        2,10309,1,11/23/2021 5:22:26 PM,2,21,2019-2020,1165.3
567765,27,2019-202010309121        27        2,10309,1,11/23/2021 5:22:26 PM,2,21,2019-2020,193515.03
567766,27,2019-202010309121        27        3,10309,1,11/23/2021 5:22:26 PM,3,21,2019-2020,69125.85
567760,26,2019-202010309121        26        7,10309,1,11/23/2021 5:22:26 PM,7,21,2019-2020,5414.4
567789,31,2019-202010309121        31        7,10309,1,11/23/2021 5:22:26 PM,7,21,2019-2020,126.36
567768,27,2019-202010309121        27        5,10309,1,11/23/2021 5:22:26 PM,5,21,2019-2020,1755.97
567769,27,2019-202010309121        27        7,10309,1,11/23/2021 5:22:26 PM,7,21,2019-2020,5529.47
567767,27,2019-202010309121        27        4,10309,1,11/23/2021 5:22:26 PM,4,21,2019-2020,130185.95
567814,34,2019-202010309121        34        7,10309,1,11/23/2021 5:22:26 PM,7,21,2019-2020,179
567796,32,2019-202010309121        32        5,10309,1,11/23/2021 5:22:26 PM,5,21,2019-2020,1295.99
567882,27,2019-202010309122        27        2,10309,1,11/23/2021 5:22:26 PM,2,22,2019-2020,4105
567985,26,2019-202010309124        26        7,10309,1,11/23/2021 5:22:26 PM,7,24,2019-2020,111081.2
569518,32,2019-202010309155        32        5,10309,1,11/23/2021 5:22:26 PM,5,55,2019-2020,1295.99
569511,31,2019-202010309155        31        7,10309,1,11/23/2021 5:22:26 PM,7,55,2019-2020,75
569533,34,2019-202010309155        34        2,10309,1,11/23/2021 5:22:26 PM,2,55,2019-2020,876.84
568366,27,2019-202010309131        27        7,10309,1,11/23/2021 5:22:26 PM,7,31,2019-2020,108
568365,27,2019-202010309131        27        5,10309,1,11/23/2021 5:22:26 PM,5,31,2019-2020,5170.06
568364,27,2019-202010309131        27        4,10309,1,11/23/2021 5:22:26 PM,4,31,2019-2020,24978.3
568362,27,2019-202010309131        27        2,10309,1,11/23/2021 5:22:26 PM,2,31,2019-2020,53467.15
568402,33,2019-202010309131        33        5,10309,1,11/23/2021 5:22:26 PM,5,31,2019-2020,522.27
568408,34,2019-202010309131        34        2,10309,1,11/23/2021 5:22:26 PM,2,31,2019-2020,563.95
571126,21,2019-202003400179        21        2,03400,1,11/23/2021 5:22:26 PM,2,79,2019-2020,53086.06
571128,21,2019-202003400179        21        4,03400,1,11/23/2021 5:22:26 PM,4,79,2019-2020,38708.5
571131,21,2019-202003400179        21        8,03400,1,11/23/2021 5:22:26 PM,8,79,2019-2020,117.76
571657,44,2019-202003400189        44        0,03400,1,11/23/2021 5:22:26 PM,0,89,2019-2020,1905439.3
571666,63,2019-202003400189        63        3,03400,1,11/23/2021 5:22:26 PM,3,89,2019-2020,232832.1
571667,63,2019-202003400189        63        4,03400,1,11/23/2021 5:22:26 PM,4,89,2019-2020,99286.73
571731,13,2019-202003400197        13        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,8152.11
571733,13,2019-202003400197        13        8,03400,1,11/23/2021 5:22:26 PM,8,97,2019-2020,4936.33
571732,13,2019-202003400197        13        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,766999.04
571736,14,2019-202003400197        14        0,03400,1,11/23/2021 5:22:26 PM,0,97,2019-2020,3438.02
571734,13,2019-202003400197        13        9,03400,1,11/23/2021 5:22:26 PM,9,97,2019-2020,140236.55
571737,14,2019-202003400197        14        2,03400,1,11/23/2021 5:22:26 PM,2,97,2019-2020,180276.15
571738,14,2019-202003400197        14        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,577327.58
571739,14,2019-202003400197        14        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,259156.62
571740,14,2019-202003400197        14        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,3383.05
571741,14,2019-202003400197        14        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,108420.58
571742,14,2019-202003400197        14        8,03400,1,11/23/2021 5:22:26 PM,8,97,2019-2020,7341.45
571743,14,2019-202003400197        14        9,03400,1,11/23/2021 5:22:26 PM,9,97,2019-2020,1109.84
571745,15,2019-202003400197        15        0,03400,1,11/23/2021 5:22:26 PM,0,97,2019-2020,771.72
571747,15,2019-202003400197        15        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,86690.26
571749,15,2019-202003400197        15        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,1414.22
571748,15,2019-202003400197        15        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,27368.18
571751,15,2019-202003400197        15        8,03400,1,11/23/2021 5:22:26 PM,8,97,2019-2020,643.68
571750,15,2019-202003400197        15        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,97141.98
571904,44,2019-202003400198        44        8,03400,1,11/23/2021 5:22:26 PM,8,98,2019-2020,754.45
571907,49,2019-202003400198        49        1,03400,1,11/23/2021 5:22:26 PM,1,98,2019-2020,-1905439.3
571930,51,2019-202003400199        51        0,03400,1,11/23/2021 5:22:26 PM,0,99,2019-2020,891.18
571932,51,2019-202003400199        51        3,03400,1,11/23/2021 5:22:26 PM,3,99,2019-2020,333880.08
571933,51,2019-202003400199        51        4,03400,1,11/23/2021 5:22:26 PM,4,99,2019-2020,131393.25
571934,51,2019-202003400199        51        5,03400,1,11/23/2021 5:22:26 PM,5,99,2019-2020,80822.64
571935,51,2019-202003400199        51        7,03400,1,11/23/2021 5:22:26 PM,7,99,2019-2020,80416.21
571936,51,2019-202003400199        51        8,03400,1,11/23/2021 5:22:26 PM,8,99,2019-2020,680.05
571937,51,2019-202003400199        51        9,03400,1,11/23/2021 5:22:26 PM,9,99,2019-2020,855.76
571940,52,2019-202003400199        52        3,03400,1,11/23/2021 5:22:26 PM,3,99,2019-2020,1750061.4
571941,52,2019-202003400199        52        4,03400,1,11/23/2021 5:22:26 PM,4,99,2019-2020,997996.24
571942,52,2019-202003400199        52        5,03400,1,11/23/2021 5:22:26 PM,5,99,2019-2020,275586.13
571811,67,2019-202003400197        67        8,03400,1,11/23/2021 5:22:26 PM,8,97,2019-2020,1376.79
571817,68,2019-202003400197        68        9,03400,1,11/23/2021 5:22:26 PM,9,97,2019-2020,16803.55
571816,68,2019-202003400197        68        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,1393438.49
571819,72,2019-202003400197        72        0,03400,1,11/23/2021 5:22:26 PM,0,97,2019-2020,179.87
571822,72,2019-202003400197        72        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,1302713.38
571823,72,2019-202003400197        72        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,478922.49
571824,72,2019-202003400197        72        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,12880.55
571825,72,2019-202003400197        72        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,274698.3
571826,72,2019-202003400197        72        8,03400,1,11/23/2021 5:22:26 PM,8,97,2019-2020,7340.77
571827,72,2019-202003400197        72        9,03400,1,11/23/2021 5:22:26 PM,9,97,2019-2020,4744.77
571829,73,2019-202003400197        73        0,03400,1,11/23/2021 5:22:26 PM,0,97,2019-2020,442
571830,73,2019-202003400197        73        1,03400,1,11/23/2021 5:22:26 PM,1,97,2019-2020,-149145.32
571833,73,2019-202003400197        73        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,91772
571832,73,2019-202003400197        73        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,202896.11
571834,73,2019-202003400197        73        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,128901.18
571835,73,2019-202003400197        73        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,38824.98
571763,61,2019-202003400197        61        0,03400,1,11/23/2021 5:22:26 PM,0,97,2019-2020,457.37
571765,61,2019-202003400197        61        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,626670.06
571766,61,2019-202003400197        61        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,190823.4
571767,61,2019-202003400197        61        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,115513.82
571768,61,2019-202003400197        61        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,488554.56
571769,61,2019-202003400197        61        8,03400,1,11/23/2021 5:22:26 PM,8,97,2019-2020,4500.76
571770,61,2019-202003400197        61        9,03400,1,11/23/2021 5:22:26 PM,9,97,2019-2020,55191.12
571774,62,2019-202003400197        62        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,318316.1
571773,62,2019-202003400197        62        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,657308.11
571776,62,2019-202003400197        62        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,70111.06
571775,62,2019-202003400197        62        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,393767.56
571778,62,2019-202003400197        62        9,03400,1,11/23/2021 5:22:26 PM,9,97,2019-2020,144206.84
571781,63,2019-202003400197        63        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,2790414.5
571782,63,2019-202003400197        63        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,1426517.76
571783,63,2019-202003400197        63        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,494514.37
571784,63,2019-202003400197        63        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,38886.78
571785,63,2019-202003400197        63        8,03400,1,11/23/2021 5:22:26 PM,8,97,2019-2020,996.2
571788,64,2019-202003400197        64        0,03400,1,11/23/2021 5:22:26 PM,0,97,2019-2020,172.48
571786,63,2019-202003400197        63        9,03400,1,11/23/2021 5:22:26 PM,9,97,2019-2020,41904.27
571790,64,2019-202003400197        64        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,1050618.04
571791,64,2019-202003400197        64        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,442273.09
571792,64,2019-202003400197        64        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,728782.94
571793,64,2019-202003400197        64        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,460781
571801,65,2019-202003400197        65        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,2776.5
571802,65,2019-202003400197        65        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,2348098.51
571807,67,2019-202003400197        67        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,259374.02
571808,67,2019-202003400197        67        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,112354.09
571809,67,2019-202003400197        67        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,2247.41
571810,67,2019-202003400197        67        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,503130.88
571697,91,2019-202003400189        91        7,03400,1,11/23/2021 5:22:26 PM,7,89,2019-2020,4066.48
571711,11,2019-202003400197        11        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,8900
571710,11,2019-202003400197        11        0,03400,1,11/23/2021 5:22:26 PM,0,97,2019-2020,351.71
571712,11,2019-202003400197        11        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,731.81
571713,11,2019-202003400197        11        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,11850.41
571714,11,2019-202003400197        11        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,445196.81
571715,11,2019-202003400197        11        8,03400,1,11/23/2021 5:22:26 PM,8,97,2019-2020,12149.99
571716,11,2019-202003400197        11        9,03400,1,11/23/2021 5:22:26 PM,9,97,2019-2020,2061.22
571718,12,2019-202003400197        12        0,03400,1,11/23/2021 5:22:26 PM,0,97,2019-2020,262.95
571719,12,2019-202003400197        12        2,03400,1,11/23/2021 5:22:26 PM,2,97,2019-2020,517719.9
571720,12,2019-202003400197        12        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,86517.4
571722,12,2019-202003400197        12        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,4931.28
571721,12,2019-202003400197        12        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,148744.85
571724,12,2019-202003400197        12        8,03400,1,11/23/2021 5:22:26 PM,8,97,2019-2020,9527.99
571723,12,2019-202003400197        12        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,75306.81
571725,12,2019-202003400197        12        9,03400,1,11/23/2021 5:22:26 PM,9,97,2019-2020,2204.81
571727,13,2019-202003400197        13        0,03400,1,11/23/2021 5:22:26 PM,0,97,2019-2020,3319.23
571728,13,2019-202003400197        13        2,03400,1,11/23/2021 5:22:26 PM,2,97,2019-2020,4530.69
571729,13,2019-202003400197        13        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,937688.59
571730,13,2019-202003400197        13        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,314650.55
571668,63,2019-202003400189        63        5,03400,1,11/23/2021 5:22:26 PM,5,89,2019-2020,53673.24
571669,63,2019-202003400189        63        7,03400,1,11/23/2021 5:22:26 PM,7,89,2019-2020,16655.56
571671,63,2019-202003400189        63        9,03400,1,11/23/2021 5:22:26 PM,9,89,2019-2020,7963.62
571692,91,2019-202003400189        91        0,03400,1,11/23/2021 5:22:26 PM,0,89,2019-2020,2465.84
571889,41,2019-202003400198        41        4,03400,1,11/23/2021 5:22:26 PM,4,98,2019-2020,61998.2
571888,41,2019-202003400198        41        3,03400,1,11/23/2021 5:22:26 PM,3,98,2019-2020,154811.42
571891,41,2019-202003400198        41        7,03400,1,11/23/2021 5:22:26 PM,7,98,2019-2020,1564.06
571890,41,2019-202003400198        41        5,03400,1,11/23/2021 5:22:26 PM,5,98,2019-2020,5574.83
571893,41,2019-202003400198        41        9,03400,1,11/23/2021 5:22:26 PM,9,98,2019-2020,1759.29
571895,42,2019-202003400198        42        0,03400,1,11/23/2021 5:22:26 PM,0,98,2019-2020,2140.35
571897,42,2019-202003400198        42        7,03400,1,11/23/2021 5:22:26 PM,7,98,2019-2020,2376643.81
571896,42,2019-202003400198        42        5,03400,1,11/23/2021 5:22:26 PM,5,98,2019-2020,257841.83
571900,44,2019-202003400198        44        3,03400,1,11/23/2021 5:22:26 PM,3,98,2019-2020,1263450.67
571899,44,2019-202003400198        44        0,03400,1,11/23/2021 5:22:26 PM,0,98,2019-2020,1503.11
571901,44,2019-202003400198        44        4,03400,1,11/23/2021 5:22:26 PM,4,98,2019-2020,885369.29
571902,44,2019-202003400198        44        5,03400,1,11/23/2021 5:22:26 PM,5,98,2019-2020,22884
571903,44,2019-202003400198        44        7,03400,1,11/23/2021 5:22:26 PM,7,98,2019-2020,27598.3
571839,74,2019-202003400197        74        0,03400,1,11/23/2021 5:22:26 PM,0,97,2019-2020,131.79
571837,73,2019-202003400197        73        9,03400,1,11/23/2021 5:22:26 PM,9,97,2019-2020,2338.43
571842,74,2019-202003400197        74        3,03400,1,11/23/2021 5:22:26 PM,3,97,2019-2020,304260.74
571843,74,2019-202003400197        74        4,03400,1,11/23/2021 5:22:26 PM,4,97,2019-2020,144955.37
571844,74,2019-202003400197        74        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,44774.25
571845,74,2019-202003400197        74        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,6943.35
571846,74,2019-202003400197        74        8,03400,1,11/23/2021 5:22:26 PM,8,97,2019-2020,315.3
571854,75,2019-202003400197        75        5,03400,1,11/23/2021 5:22:26 PM,5,97,2019-2020,50310.6
571855,75,2019-202003400197        75        7,03400,1,11/23/2021 5:22:26 PM,7,97,2019-2020,700.96
570799,27,2019-202006122174        27        2,06122,1,11/23/2021 5:22:26 PM,2,74,2019-2020,53922.82
570801,27,2019-202006122174        27        4,06122,1,11/23/2021 5:22:26 PM,4,74,2019-2020,20243.45
570802,27,2019-202006122174        27        5,06122,1,11/23/2021 5:22:26 PM,5,74,2019-2020,404.99
570803,27,2019-202006122174        27        7,06122,1,11/23/2021 5:22:26 PM,7,74,2019-2020,3630.87
570754,21,2019-202006122174        21        2,06122,1,11/23/2021 5:22:26 PM,2,74,2019-2020,13933.72
570756,21,2019-202006122174        21        4,06122,1,11/23/2021 5:22:26 PM,4,74,2019-2020,4870.47
569037,27,2019-202001160151        27        2,01160,1,11/23/2021 5:22:26 PM,2,51,2019-2020,18619.77
569039,27,2019-202001160151        27        4,01160,1,11/23/2021 5:22:26 PM,4,51,2019-2020,27899.66
569038,27,2019-202001160151        27        3,01160,1,11/23/2021 5:22:26 PM,3,51,2019-2020,14838.19
569040,27,2019-202001160151        27        5,01160,1,11/23/2021 5:22:26 PM,5,51,2019-2020,330.52
569041,27,2019-202001160151        27        7,01160,1,11/23/2021 5:22:26 PM,7,51,2019-2020,400.05
568461,27,2019-202001160134        27        2,01160,1,11/23/2021 5:22:26 PM,2,34,2019-2020,70095.5
568463,27,2019-202001160134        27        4,01160,1,11/23/2021 5:22:26 PM,4,34,2019-2020,27334.55
568466,27,2019-202001160134        27        8,01160,1,11/23/2021 5:22:26 PM,8,34,2019-2020,4840.13
