﻿Accounting Item Id,Actuals Trans Vehicle Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Sub Fund Code,Amount
517529,2019-20203101594499,31015,9,11/23/2021 5:23:53 PM,4499,2019-2020,,1234901.68
517526,2019-20203101594000,31015,9,11/23/2021 5:23:53 PM,4000,2019-2020,,1234901.68
517516,2019-20203101592000,31015,9,11/23/2021 5:23:53 PM,2000,2019-2020,,24041.36
517518,2019-20203101592300,31015,9,11/23/2021 5:23:53 PM,2300,2019-2020,,24041.36
517529,2019-20201940194499,19401,9,11/23/2021 5:23:53 PM,4499,2019-2020,,189413.62
517522,2019-20201940192800,19401,9,11/23/2021 5:23:53 PM,2800,2019-2020,,32795
517526,2019-20201940194000,19401,9,11/23/2021 5:23:53 PM,4000,2019-2020,,189413.62
517516,2019-20201940192000,19401,9,11/23/2021 5:23:53 PM,2000,2019-2020,,45394.07
517518,2019-20201940192300,19401,9,11/23/2021 5:23:53 PM,2300,2019-2020,,12599.07
517529,2019-20201406894499,14068,9,11/23/2021 5:23:53 PM,4499,2019-2020,,88244.62
517526,2019-20201406894000,14068,9,11/23/2021 5:23:53 PM,4000,2019-2020,,88244.62
517516,2019-20201406892000,14068,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2563.38
517518,2019-20201406892300,14068,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2563.38
517529,2019-20203830894499,38308,9,11/23/2021 5:23:53 PM,4499,2019-2020,,80284.37
517526,2019-20203830894000,38308,9,11/23/2021 5:23:53 PM,4000,2019-2020,,80284.37
517516,2019-20203830892000,38308,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2184.94
517518,2019-20203830892300,38308,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2184.94
517529,2019-20200412794499,04127,9,11/23/2021 5:23:53 PM,4499,2019-2020,,44892.83
517526,2019-20200412794000,04127,9,11/23/2021 5:23:53 PM,4000,2019-2020,,44892.83
517516,2019-20200412792000,04127,9,11/23/2021 5:23:53 PM,2000,2019-2020,,963.54
517518,2019-20200412792300,04127,9,11/23/2021 5:23:53 PM,2300,2019-2020,,963.54
517542,2019-20201721699000,17216,9,11/23/2021 5:23:53 PM,9000,2019-2020,,3500
517544,2019-20201721699300,17216,9,11/23/2021 5:23:53 PM,9300,2019-2020,,3500
517529,2019-20201721694499,17216,9,11/23/2021 5:23:53 PM,4499,2019-2020,,396597.03
517526,2019-20201721694000,17216,9,11/23/2021 5:23:53 PM,4000,2019-2020,,396597.03
517516,2019-20201721692000,17216,9,11/23/2021 5:23:53 PM,2000,2019-2020,,11453.62
517518,2019-20201721692300,17216,9,11/23/2021 5:23:53 PM,2300,2019-2020,,11453.62
517529,2019-20201316594499,13165,9,11/23/2021 5:23:53 PM,4499,2019-2020,,163902.69
517526,2019-20201316594000,13165,9,11/23/2021 5:23:53 PM,4000,2019-2020,,163902.69
517516,2019-20201316592000,13165,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1829.16
517518,2019-20201316592300,13165,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1829.16
517529,2019-20202103694499,21036,9,11/23/2021 5:23:53 PM,4499,2019-2020,,7506.54
517526,2019-20202103694000,21036,9,11/23/2021 5:23:53 PM,4000,2019-2020,,7506.54
517518,2019-20202103692300,21036,9,11/23/2021 5:23:53 PM,2300,2019-2020,,360.87
517516,2019-20202103692000,21036,9,11/23/2021 5:23:53 PM,2000,2019-2020,,360.87
517542,2019-20203100299000,31002,9,11/23/2021 5:23:53 PM,9000,2019-2020,,273.35
517544,2019-20203100299300,31002,9,11/23/2021 5:23:53 PM,9300,2019-2020,,273.35
517529,2019-20203100294499,31002,9,11/23/2021 5:23:53 PM,4499,2019-2020,,107007.42
517522,2019-20203100292800,31002,9,11/23/2021 5:23:53 PM,2800,2019-2020,,1000
517526,2019-20203100294000,31002,9,11/23/2021 5:23:53 PM,4000,2019-2020,,107007.42
517516,2019-20203100292000,31002,9,11/23/2021 5:23:53 PM,2000,2019-2020,,3430.12
517518,2019-20203100292300,31002,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2430.12
517542,2019-20200611499000,06114,9,11/23/2021 5:23:53 PM,9000,2019-2020,,535751.5
517544,2019-20200611499300,06114,9,11/23/2021 5:23:53 PM,9300,2019-2020,,535751.5
517529,2019-20200611494499,06114,9,11/23/2021 5:23:53 PM,4499,2019-2020,,1455612.16
517526,2019-20200611494000,06114,9,11/23/2021 5:23:53 PM,4000,2019-2020,,1455612.16
517516,2019-20200611492000,06114,9,11/23/2021 5:23:53 PM,2000,2019-2020,,120084.11
517518,2019-20200611492300,06114,9,11/23/2021 5:23:53 PM,2300,2019-2020,,120084.11
517529,2019-20203320594499,33205,9,11/23/2021 5:23:53 PM,4499,2019-2020,,24012.03
517526,2019-20203320594000,33205,9,11/23/2021 5:23:53 PM,4000,2019-2020,,24012.03
517516,2019-20203320592000,33205,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2550.66
517518,2019-20203320592300,33205,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2550.66
517545,2019-20201721099400,17210,9,11/23/2021 5:23:53 PM,9400,2019-2020,,145794.83
517542,2019-20201721099000,17210,9,11/23/2021 5:23:53 PM,9000,2019-2020,,150384.83
517544,2019-20201721099300,17210,9,11/23/2021 5:23:53 PM,9300,2019-2020,,4590
517528,2019-20201721094300,17210,9,11/23/2021 5:23:53 PM,4300,2019-2020,,175000
517529,2019-20201721094499,17210,9,11/23/2021 5:23:53 PM,4499,2019-2020,,636584.24
517526,2019-20201721094000,17210,9,11/23/2021 5:23:53 PM,4000,2019-2020,,811584.24
517516,2019-20201721092000,17210,9,11/23/2021 5:23:53 PM,2000,2019-2020,,21871.25
517518,2019-20201721092300,17210,9,11/23/2021 5:23:53 PM,2300,2019-2020,,21871.25
517546,2019-20203750299500,37502,9,11/23/2021 5:23:53 PM,9500,2019-2020,,7505
517542,2019-20203750299000,37502,9,11/23/2021 5:23:53 PM,9000,2019-2020,,7505
517542,2019-20200612299000,06122,9,11/23/2021 5:23:53 PM,9000,2019-2020,,77839
517518,2019-20200612292300,06122,9,11/23/2021 5:23:53 PM,2300,2019-2020,,9105.31
517516,2019-20200612292000,06122,9,11/23/2021 5:23:53 PM,2000,2019-2020,,9105.31
517518,2019-20203241692300,32416,9,11/23/2021 5:23:53 PM,2300,2019-2020,,0.26
517516,2019-20203241692000,32416,9,11/23/2021 5:23:53 PM,2000,2019-2020,,0.26
517509,2019-20201740791000,17407,9,11/23/2021 5:23:53 PM,1000,2019-2020,,633948.79
517510,2019-20201740791100,17407,9,11/23/2021 5:23:53 PM,1100,2019-2020,,633940.41
517511,2019-20201740791300,17407,9,11/23/2021 5:23:53 PM,1300,2019-2020,,8.38
517529,2019-20201740794499,17407,9,11/23/2021 5:23:53 PM,4499,2019-2020,,338045.91
517524,2019-20201740793000,17407,9,11/23/2021 5:23:53 PM,3000,2019-2020,,44280.59
517525,2019-20201740793600,17407,9,11/23/2021 5:23:53 PM,3600,2019-2020,,44280.59
517526,2019-20201740794000,17407,9,11/23/2021 5:23:53 PM,4000,2019-2020,,338045.91
517518,2019-20201740792300,17407,9,11/23/2021 5:23:53 PM,2300,2019-2020,,12580.27
517516,2019-20201740792000,17407,9,11/23/2021 5:23:53 PM,2000,2019-2020,,12580.27
517529,2019-20203440194499,34401,9,11/23/2021 5:23:53 PM,4499,2019-2020,,6879.61
517526,2019-20203440194000,34401,9,11/23/2021 5:23:53 PM,4000,2019-2020,,6879.61
517516,2019-20203440192000,34401,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2005.45
517518,2019-20203440192300,34401,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2005.45
517529,2019-20202040394499,20403,9,11/23/2021 5:23:53 PM,4499,2019-2020,,19398.4
517526,2019-20202040394000,20403,9,11/23/2021 5:23:53 PM,4000,2019-2020,,19398.4
517516,2019-20202040392000,20403,9,11/23/2021 5:23:53 PM,2000,2019-2020,,579.97
517518,2019-20202040392300,20403,9,11/23/2021 5:23:53 PM,2300,2019-2020,,579.97
517547,2019-20203832099900,38320,9,11/23/2021 5:23:53 PM,9900,2019-2020,,17200
517542,2019-20203832099000,38320,9,11/23/2021 5:23:53 PM,9000,2019-2020,,17200
517529,2019-20203832094499,38320,9,11/23/2021 5:23:53 PM,4499,2019-2020,,36162.39
517526,2019-20203832094000,38320,9,11/23/2021 5:23:53 PM,4000,2019-2020,,36162.39
517516,2019-20203832092000,38320,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1126.34
517518,2019-20203832092300,38320,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1126.34
517529,2019-20201316094499,13160,9,11/23/2021 5:23:53 PM,4499,2019-2020,,79129.17
517526,2019-20201316094000,13160,9,11/23/2021 5:23:53 PM,4000,2019-2020,,79129.17
517516,2019-20201316092000,13160,9,11/23/2021 5:23:53 PM,2000,2019-2020,,59.68
517518,2019-20201316092300,13160,9,11/23/2021 5:23:53 PM,2300,2019-2020,,59.68
517542,2019-20202814999000,28149,9,11/23/2021 5:23:53 PM,9000,2019-2020,,500
517544,2019-20202814999300,28149,9,11/23/2021 5:23:53 PM,9300,2019-2020,,500
517529,2019-20202814994499,28149,9,11/23/2021 5:23:53 PM,4499,2019-2020,,48610.52
517526,2019-20202814994000,28149,9,11/23/2021 5:23:53 PM,4000,2019-2020,,48610.52
517518,2019-20202814992300,28149,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1542.16
517516,2019-20202814992000,28149,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1542.16
517529,2019-20202910194499,29101,9,11/23/2021 5:23:53 PM,4499,2019-2020,,234389.78
517528,2019-20202910194300,29101,9,11/23/2021 5:23:53 PM,4300,2019-2020,,70000
517526,2019-20202910194000,29101,9,11/23/2021 5:23:53 PM,4000,2019-2020,,304389.78
517518,2019-20202910192300,29101,9,11/23/2021 5:23:53 PM,2300,2019-2020,,3903.15
517516,2019-20202910192000,29101,9,11/23/2021 5:23:53 PM,2000,2019-2020,,3903.15
517529,2019-20203911994499,39119,9,11/23/2021 5:23:53 PM,4499,2019-2020,,118312.46
517526,2019-20203911994000,39119,9,11/23/2021 5:23:53 PM,4000,2019-2020,,118312.46
517516,2019-20203911992000,39119,9,11/23/2021 5:23:53 PM,2000,2019-2020,,4873.02
517518,2019-20203911992300,39119,9,11/23/2021 5:23:53 PM,2300,2019-2020,,4873.02
517529,2019-20202607094499,26070,9,11/23/2021 5:23:53 PM,4499,2019-2020,,34586.92
517526,2019-20202607094000,26070,9,11/23/2021 5:23:53 PM,4000,2019-2020,,34586.92
517516,2019-20202607092000,26070,9,11/23/2021 5:23:53 PM,2000,2019-2020,,530.48
517518,2019-20202607092300,26070,9,11/23/2021 5:23:53 PM,2300,2019-2020,,530.48
517509,2019-20200532391000,05323,9,11/23/2021 5:23:53 PM,1000,2019-2020,,1229.75
517510,2019-20200532391100,05323,9,11/23/2021 5:23:53 PM,1100,2019-2020,,1229.75
517529,2019-20200532394499,05323,9,11/23/2021 5:23:53 PM,4499,2019-2020,,239529.1
517526,2019-20200532394000,05323,9,11/23/2021 5:23:53 PM,4000,2019-2020,,239529.1
517516,2019-20200532392000,05323,9,11/23/2021 5:23:53 PM,2000,2019-2020,,5504.87
517518,2019-20200532392300,05323,9,11/23/2021 5:23:53 PM,2300,2019-2020,,5504.87
517529,2019-20202330994499,23309,9,11/23/2021 5:23:53 PM,4499,2019-2020,,150640.83
517526,2019-20202330994000,23309,9,11/23/2021 5:23:53 PM,4000,2019-2020,,150640.83
517516,2019-20202330992000,23309,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1833.89
517518,2019-20202330992300,23309,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1833.89
517542,2019-20201741299000,17412,9,11/23/2021 5:23:53 PM,9000,2019-2020,,270.9
517544,2019-20201741299300,17412,9,11/23/2021 5:23:53 PM,9300,2019-2020,,270.9
517529,2019-20201741294499,17412,9,11/23/2021 5:23:53 PM,4499,2019-2020,,407511.6
517526,2019-20201741294000,17412,9,11/23/2021 5:23:53 PM,4000,2019-2020,,407511.6
517516,2019-20201741292000,17412,9,11/23/2021 5:23:53 PM,2000,2019-2020,,10168.64
517518,2019-20201741292300,17412,9,11/23/2021 5:23:53 PM,2300,2019-2020,,10168.64
517529,2019-20203000294499,30002,9,11/23/2021 5:23:53 PM,4499,2019-2020,,28159.03
517526,2019-20203000294000,30002,9,11/23/2021 5:23:53 PM,4000,2019-2020,,28159.03
517516,2019-20203000292000,30002,9,11/23/2021 5:23:53 PM,2000,2019-2020,,476.54
517518,2019-20203000292300,30002,9,11/23/2021 5:23:53 PM,2300,2019-2020,,476.54
517529,2019-20203750294499,37502,9,11/23/2021 5:23:53 PM,4499,2019-2020,,347397.14
517526,2019-20203750294000,37502,9,11/23/2021 5:23:53 PM,4000,2019-2020,,347397.14
517516,2019-20203750292000,37502,9,11/23/2021 5:23:53 PM,2000,2019-2020,,21540.8
517518,2019-20203750292300,37502,9,11/23/2021 5:23:53 PM,2300,2019-2020,,21540.8
517529,2019-20202741794499,27417,9,11/23/2021 5:23:53 PM,4499,2019-2020,,155226.63
517526,2019-20202741794000,27417,9,11/23/2021 5:23:53 PM,4000,2019-2020,,155226.63
517516,2019-20202741792000,27417,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2807.9
517518,2019-20202741792300,27417,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2807.9
517529,2019-20200305394499,03053,9,11/23/2021 5:23:53 PM,4499,2019-2020,,71085.07
517526,2019-20200305394000,03053,9,11/23/2021 5:23:53 PM,4000,2019-2020,,71085.07
517516,2019-20200305392000,03053,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2598.22
517518,2019-20200305392300,03053,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2598.22
517529,2019-20202740294499,27402,9,11/23/2021 5:23:53 PM,4499,2019-2020,,364577.3
517526,2019-20202740294000,27402,9,11/23/2021 5:23:53 PM,4000,2019-2020,,364577.3
517516,2019-20202740292000,27402,9,11/23/2021 5:23:53 PM,2000,2019-2020,,6413.88
517518,2019-20202740292300,27402,9,11/23/2021 5:23:53 PM,2300,2019-2020,,6413.88
517547,2019-20203235899900,32358,9,11/23/2021 5:23:53 PM,9900,2019-2020,,35000
517542,2019-20203235899000,32358,9,11/23/2021 5:23:53 PM,9000,2019-2020,,36197.5
517544,2019-20203235899300,32358,9,11/23/2021 5:23:53 PM,9300,2019-2020,,1197.5
517529,2019-20203235894499,32358,9,11/23/2021 5:23:53 PM,4499,2019-2020,,123845.97
517526,2019-20203235894000,32358,9,11/23/2021 5:23:53 PM,4000,2019-2020,,123845.97
517516,2019-20203235892000,32358,9,11/23/2021 5:23:53 PM,2000,2019-2020,,596.96
517518,2019-20203235892300,32358,9,11/23/2021 5:23:53 PM,2300,2019-2020,,596.96
517529,2019-20203830294499,38302,9,11/23/2021 5:23:53 PM,4499,2019-2020,,91254.18
517526,2019-20203830294000,38302,9,11/23/2021 5:23:53 PM,4000,2019-2020,,91254.18
517516,2019-20203830292000,38302,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1714.57
517518,2019-20203830292300,38302,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1714.57
517529,2019-20202040194499,20401,9,11/23/2021 5:23:53 PM,4499,2019-2020,,7173.48
517526,2019-20202040194000,20401,9,11/23/2021 5:23:53 PM,4000,2019-2020,,7173.48
517516,2019-20202040192000,20401,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1518.34
517518,2019-20202040192300,20401,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1518.34
517529,2019-20202040494499,20404,9,11/23/2021 5:23:53 PM,4499,2019-2020,,83697.31
517526,2019-20202040494000,20404,9,11/23/2021 5:23:53 PM,4000,2019-2020,,83697.31
517516,2019-20202040492000,20404,9,11/23/2021 5:23:53 PM,2000,2019-2020,,121.36
517518,2019-20202040492300,20404,9,11/23/2021 5:23:53 PM,2300,2019-2020,,121.36
517529,2019-20201330194499,13301,9,11/23/2021 5:23:53 PM,4499,2019-2020,,94976.45
517526,2019-20201330194000,13301,9,11/23/2021 5:23:53 PM,4000,2019-2020,,94976.45
517516,2019-20201330192000,13301,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1255.65
517518,2019-20201330192300,13301,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1255.65
517548,2019-20203920099901,39200,9,11/23/2021 5:23:53 PM,9901,2019-2020,,60000
517542,2019-20203920099000,39200,9,11/23/2021 5:23:53 PM,9000,2019-2020,,60000
517529,2019-20203920094499,39200,9,11/23/2021 5:23:53 PM,4499,2019-2020,,119884.98
517526,2019-20203920094000,39200,9,11/23/2021 5:23:53 PM,4000,2019-2020,,119884.98
517516,2019-20203920092000,39200,9,11/23/2021 5:23:53 PM,2000,2019-2020,,7077.45
517518,2019-20203920092300,39200,9,11/23/2021 5:23:53 PM,2300,2019-2020,,7077.45
517529,2019-20203920494499,39204,9,11/23/2021 5:23:53 PM,4499,2019-2020,,54197.32
517526,2019-20203920494000,39204,9,11/23/2021 5:23:53 PM,4000,2019-2020,,54197.32
517518,2019-20203920492300,39204,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1487.74
517516,2019-20203920492000,39204,9,11/23/2021 5:23:53 PM,2000,2019-2020,,22990.84
517517,2019-20203920492200,39204,9,11/23/2021 5:23:53 PM,2200,2019-2020,,21503.1
517529,2019-20203133294499,31332,9,11/23/2021 5:23:53 PM,4499,2019-2020,,131921.85
517526,2019-20203133294000,31332,9,11/23/2021 5:23:53 PM,4000,2019-2020,,131921.85
517523,2019-20203133292900,31332,9,11/23/2021 5:23:53 PM,2900,2019-2020,,1000
517518,2019-20203133292300,31332,9,11/23/2021 5:23:53 PM,2300,2019-2020,,15.02
517516,2019-20203133292000,31332,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1015.02
517529,2019-20202305494499,23054,9,11/23/2021 5:23:53 PM,4499,2019-2020,,46239.36
517526,2019-20202305494000,23054,9,11/23/2021 5:23:53 PM,4000,2019-2020,,46239.36
517516,2019-20202305492000,23054,9,11/23/2021 5:23:53 PM,2000,2019-2020,,651.42
517518,2019-20202305492300,23054,9,11/23/2021 5:23:53 PM,2300,2019-2020,,651.42
517529,2019-20203231294499,32312,9,11/23/2021 5:23:53 PM,4499,2019-2020,,13857.34
517526,2019-20203231294000,32312,9,11/23/2021 5:23:53 PM,4000,2019-2020,,13857.34
517518,2019-20203231292300,32312,9,11/23/2021 5:23:53 PM,2300,2019-2020,,532.34
517516,2019-20203231292000,32312,9,11/23/2021 5:23:53 PM,2000,2019-2020,,532.34
517529,2019-20200610394499,06103,9,11/23/2021 5:23:53 PM,4499,2019-2020,,14978.58
517526,2019-20200610394000,06103,9,11/23/2021 5:23:53 PM,4000,2019-2020,,14978.58
517516,2019-20200610392000,06103,9,11/23/2021 5:23:53 PM,2000,2019-2020,,880.95
517518,2019-20200610392300,06103,9,11/23/2021 5:23:53 PM,2300,2019-2020,,880.95
517529,2019-20203432494499,34324,9,11/23/2021 5:23:53 PM,4499,2019-2020,,121269.91
517526,2019-20203432494000,34324,9,11/23/2021 5:23:53 PM,4000,2019-2020,,121269.91
517516,2019-20203432492000,34324,9,11/23/2021 5:23:53 PM,2000,2019-2020,,8867.73
517518,2019-20203432492300,34324,9,11/23/2021 5:23:53 PM,2300,2019-2020,,8867.73
517529,2019-20202220494499,22204,9,11/23/2021 5:23:53 PM,4499,2019-2020,,13496.15
517526,2019-20202220494000,22204,9,11/23/2021 5:23:53 PM,4000,2019-2020,,13496.15
517516,2019-20202220492000,22204,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2269.12
517518,2019-20202220492300,22204,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2269.12
517529,2019-20203920394499,39203,9,11/23/2021 5:23:53 PM,4499,2019-2020,,58712.79
517526,2019-20203920394000,39203,9,11/23/2021 5:23:53 PM,4000,2019-2020,,58712.79
517516,2019-20203920392000,39203,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1876.69
517518,2019-20203920392300,39203,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1876.69
517529,2019-20201740194499,17401,9,11/23/2021 5:23:53 PM,4499,2019-2020,,663793.49
517526,2019-20201740194000,17401,9,11/23/2021 5:23:53 PM,4000,2019-2020,,663793.49
517516,2019-20201740192000,17401,9,11/23/2021 5:23:53 PM,2000,2019-2020,,31261.2
517517,2019-20201740192200,17401,9,11/23/2021 5:23:53 PM,2200,2019-2020,,15800
517518,2019-20201740192300,17401,9,11/23/2021 5:23:53 PM,2300,2019-2020,,15461.2
517529,2019-20201740494499,17404,9,11/23/2021 5:23:53 PM,4499,2019-2020,,13648.12
517526,2019-20201740494000,17404,9,11/23/2021 5:23:53 PM,4000,2019-2020,,13648.12
517516,2019-20201740492000,17404,9,11/23/2021 5:23:53 PM,2000,2019-2020,,177.5
517518,2019-20201740492300,17404,9,11/23/2021 5:23:53 PM,2300,2019-2020,,177.5
517509,2019-20203120191000,31201,9,11/23/2021 5:23:53 PM,1000,2019-2020,,20.13
517510,2019-20203120191100,31201,9,11/23/2021 5:23:53 PM,1100,2019-2020,,20.13
517542,2019-20203120199000,31201,9,11/23/2021 5:23:53 PM,9000,2019-2020,,33046.03
517544,2019-20203120199300,31201,9,11/23/2021 5:23:53 PM,9300,2019-2020,,33046.03
517529,2019-20203120194499,31201,9,11/23/2021 5:23:53 PM,4499,2019-2020,,662348.86
517526,2019-20203120194000,31201,9,11/23/2021 5:23:53 PM,4000,2019-2020,,662348.86
517516,2019-20203120192000,31201,9,11/23/2021 5:23:53 PM,2000,2019-2020,,123922.99
517518,2019-20203120192300,31201,9,11/23/2021 5:23:53 PM,2300,2019-2020,,48922.99
517519,2019-20203120192500,31201,9,11/23/2021 5:23:53 PM,2500,2019-2020,,75000
517529,2019-20201741094499,17410,9,11/23/2021 5:23:53 PM,4499,2019-2020,,520702.48
517526,2019-20201741094000,17410,9,11/23/2021 5:23:53 PM,4000,2019-2020,,520702.48
517516,2019-20201741092000,17410,9,11/23/2021 5:23:53 PM,2000,2019-2020,,18466.83
517518,2019-20201741092300,17410,9,11/23/2021 5:23:53 PM,2300,2019-2020,,18466.83
517509,2019-20201315691000,13156,9,11/23/2021 5:23:53 PM,1000,2019-2020,,44869.08
517510,2019-20201315691100,13156,9,11/23/2021 5:23:53 PM,1100,2019-2020,,44577.4
517511,2019-20201315691300,13156,9,11/23/2021 5:23:53 PM,1300,2019-2020,,291.68
517529,2019-20201315694499,13156,9,11/23/2021 5:23:53 PM,4499,2019-2020,,41187.06
517526,2019-20201315694000,13156,9,11/23/2021 5:23:53 PM,4000,2019-2020,,41187.06
517516,2019-20201315692000,13156,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2207.52
517518,2019-20201315692300,13156,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2207.52
517529,2019-20202511894499,25118,9,11/23/2021 5:23:53 PM,4499,2019-2020,,41632.01
517526,2019-20202511894000,25118,9,11/23/2021 5:23:53 PM,4000,2019-2020,,41632.01
517518,2019-20202511892300,25118,9,11/23/2021 5:23:53 PM,2300,2019-2020,,452.54
517516,2019-20202511892000,25118,9,11/23/2021 5:23:53 PM,2000,2019-2020,,452.54
517528,2019-20201740694300,17406,9,11/23/2021 5:23:53 PM,4300,2019-2020,,220000
517529,2019-20201740694499,17406,9,11/23/2021 5:23:53 PM,4499,2019-2020,,154387.85
517526,2019-20201740694000,17406,9,11/23/2021 5:23:53 PM,4000,2019-2020,,374387.85
517518,2019-20201740692300,17406,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2433.06
517516,2019-20201740692000,17406,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2433.06
517542,2019-20201840299000,18402,9,11/23/2021 5:23:53 PM,9000,2019-2020,,729.8
517544,2019-20201840299300,18402,9,11/23/2021 5:23:53 PM,9300,2019-2020,,729.8
517528,2019-20201840294300,18402,9,11/23/2021 5:23:53 PM,4300,2019-2020,,140000
517529,2019-20201840294499,18402,9,11/23/2021 5:23:53 PM,4499,2019-2020,,431661.48
517522,2019-20201840292800,18402,9,11/23/2021 5:23:53 PM,2800,2019-2020,,5000
517526,2019-20201840294000,18402,9,11/23/2021 5:23:53 PM,4000,2019-2020,,571661.48
517516,2019-20201840292000,18402,9,11/23/2021 5:23:53 PM,2000,2019-2020,,6564.6
517518,2019-20201840292300,18402,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1564.6
517529,2019-20201520694499,15206,9,11/23/2021 5:23:53 PM,4499,2019-2020,,147304.57
517526,2019-20201520694000,15206,9,11/23/2021 5:23:53 PM,4000,2019-2020,,147304.57
517518,2019-20201520692300,15206,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2631.59
517516,2019-20201520692000,15206,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2631.59
517529,2019-20202304294499,23042,9,11/23/2021 5:23:53 PM,4499,2019-2020,,14004.75
517526,2019-20202304294000,23042,9,11/23/2021 5:23:53 PM,4000,2019-2020,,14004.75
517516,2019-20202304292000,23042,9,11/23/2021 5:23:53 PM,2000,2019-2020,,2.91
517518,2019-20202304292300,23042,9,11/23/2021 5:23:53 PM,2300,2019-2020,,2.91
517529,2019-20202200894499,22008,9,11/23/2021 5:23:53 PM,4499,2019-2020,,36650.38
517526,2019-20202200894000,22008,9,11/23/2021 5:23:53 PM,4000,2019-2020,,36650.38
517516,2019-20202200892000,22008,9,11/23/2021 5:23:53 PM,2000,2019-2020,,701.08
517518,2019-20202200892300,22008,9,11/23/2021 5:23:53 PM,2300,2019-2020,,701.08
517542,2019-20203832299000,38322,9,11/23/2021 5:23:53 PM,9000,2019-2020,,2801
517544,2019-20203832299300,38322,9,11/23/2021 5:23:53 PM,9300,2019-2020,,2801
517529,2019-20203832294499,38322,9,11/23/2021 5:23:53 PM,4499,2019-2020,,80408.18
517526,2019-20203832294000,38322,9,11/23/2021 5:23:53 PM,4000,2019-2020,,80408.18
517516,2019-20203832292000,38322,9,11/23/2021 5:23:53 PM,2000,2019-2020,,4424.56
517518,2019-20203832292300,38322,9,11/23/2021 5:23:53 PM,2300,2019-2020,,4424.56
517529,2019-20203140194499,31401,9,11/23/2021 5:23:53 PM,4499,2019-2020,,400873.95
517526,2019-20203140194000,31401,9,11/23/2021 5:23:53 PM,4000,2019-2020,,400873.95
517518,2019-20203140192300,31401,9,11/23/2021 5:23:53 PM,2300,2019-2020,,6351.58
517516,2019-20203140192000,31401,9,11/23/2021 5:23:53 PM,2000,2019-2020,,6351.58
517529,2019-20201105494499,11054,9,11/23/2021 5:23:53 PM,4499,2019-2020,,30531.74
517526,2019-20201105494000,11054,9,11/23/2021 5:23:53 PM,4000,2019-2020,,30531.74
517516,2019-20201105492000,11054,9,11/23/2021 5:23:53 PM,2000,2019-2020,,898.59
517518,2019-20201105492300,11054,9,11/23/2021 5:23:53 PM,2300,2019-2020,,898.59
517529,2019-20200703594499,07035,9,11/23/2021 5:23:53 PM,4499,2019-2020,,7079.69
517526,2019-20200703594000,07035,9,11/23/2021 5:23:53 PM,4000,2019-2020,,7079.69
517529,2019-20202700194499,27001,9,11/23/2021 5:23:53 PM,4499,2019-2020,,6274.47
517526,2019-20202700194000,27001,9,11/23/2021 5:23:53 PM,4000,2019-2020,,6274.47
517518,2019-20202700192300,27001,9,11/23/2021 5:23:53 PM,2300,2019-2020,,1207.08
517516,2019-20202700192000,27001,9,11/23/2021 5:23:53 PM,2000,2019-2020,,1207.08
517529,2019-20203830494499,38304,9,11/23/2021 5:23:53 PM,4499,2019-2020,,13048.95
517526,2019-20203830494000,38304,9,11/23/2021 5:23:53 PM,4000,2019-2020,,13048.95
