﻿Accounting Item Id,Actuals Debt Service Revenues Id,County District Code,Fund Code,Last Updated,Revenue Code,School Year Code,Amount
517482,2019-20203520031000,35200,3,11/23/2021 5:23:53 PM,1000,2019-2020,2051.96
517483,2019-20203520031100,35200,3,11/23/2021 5:23:53 PM,1100,2019-2020,2051.96
517489,2019-20203520032000,35200,3,11/23/2021 5:23:53 PM,2000,2019-2020,2707.63
517490,2019-20203520032300,35200,3,11/23/2021 5:23:53 PM,2300,2019-2020,2707.63
517482,2019-20201307331000,13073,3,11/23/2021 5:23:53 PM,1000,2019-2020,523582.27
517483,2019-20201307331100,13073,3,11/23/2021 5:23:53 PM,1100,2019-2020,523582.27
517489,2019-20201307332000,13073,3,11/23/2021 5:23:53 PM,2000,2019-2020,4719.18
517490,2019-20201307332300,13073,3,11/23/2021 5:23:53 PM,2300,2019-2020,4719.18
517482,2019-20203640131000,36401,3,11/23/2021 5:23:53 PM,1000,2019-2020,236441.99
517483,2019-20203640131100,36401,3,11/23/2021 5:23:53 PM,1100,2019-2020,226160.51
517486,2019-20203640131500,36401,3,11/23/2021 5:23:53 PM,1500,2019-2020,207.26
517488,2019-20203640131900,36401,3,11/23/2021 5:23:53 PM,1900,2019-2020,10074.22
517489,2019-20203640132000,36401,3,11/23/2021 5:23:53 PM,2000,2019-2020,2603.9
517490,2019-20203640132300,36401,3,11/23/2021 5:23:53 PM,2300,2019-2020,2603.9
517482,2019-20203614031000,36140,3,11/23/2021 5:23:53 PM,1000,2019-2020,4374197.12
517483,2019-20203614031100,36140,3,11/23/2021 5:23:53 PM,1100,2019-2020,4374002.29
517486,2019-20203614031500,36140,3,11/23/2021 5:23:53 PM,1500,2019-2020,194.83
517489,2019-20203614032000,36140,3,11/23/2021 5:23:53 PM,2000,2019-2020,32471.95
517490,2019-20203614032300,36140,3,11/23/2021 5:23:53 PM,2300,2019-2020,32471.95
517482,2019-20203920731000,39207,3,11/23/2021 5:23:53 PM,1000,2019-2020,1247837.98
517483,2019-20203920731100,39207,3,11/23/2021 5:23:53 PM,1100,2019-2020,1246389.75
517485,2019-20203920731400,39207,3,11/23/2021 5:23:53 PM,1400,2019-2020,1448.23
517503,2019-20203920739000,39207,3,11/23/2021 5:23:53 PM,9000,2019-2020,14934433.66
517504,2019-20203920739100,39207,3,11/23/2021 5:23:53 PM,9100,2019-2020,14934433.66
517489,2019-20203920732000,39207,3,11/23/2021 5:23:53 PM,2000,2019-2020,12311.14
517490,2019-20203920732300,39207,3,11/23/2021 5:23:53 PM,2300,2019-2020,12349.13
517492,2019-20203920732900,39207,3,11/23/2021 5:23:53 PM,2900,2019-2020,-37.99
517489,2019-20201314632000,13146,3,11/23/2021 5:23:53 PM,2000,2019-2020,473.14
517490,2019-20201314632300,13146,3,11/23/2021 5:23:53 PM,2300,2019-2020,473.14
517482,2019-20200611231000,06112,3,11/23/2021 5:23:53 PM,1000,2019-2020,5882137.77
517483,2019-20200611231100,06112,3,11/23/2021 5:23:53 PM,1100,2019-2020,5848187.85
517486,2019-20200611231500,06112,3,11/23/2021 5:23:53 PM,1500,2019-2020,33949.92
517494,2019-20200611233600,06112,3,11/23/2021 5:23:53 PM,3600,2019-2020,269760.4
517489,2019-20200611232000,06112,3,11/23/2021 5:23:53 PM,2000,2019-2020,53899.27
517490,2019-20200611232300,06112,3,11/23/2021 5:23:53 PM,2300,2019-2020,53899.27
517493,2019-20200611233000,06112,3,11/23/2021 5:23:53 PM,3000,2019-2020,269760.4
517507,2019-20200110939900,01109,3,11/23/2021 5:23:53 PM,9900,2019-2020,9322.57
517503,2019-20200110939000,01109,3,11/23/2021 5:23:53 PM,9000,2019-2020,9322.57
517482,2019-20200424631000,04246,3,11/23/2021 5:23:53 PM,1000,2019-2020,5844005.29
517483,2019-20200424631100,04246,3,11/23/2021 5:23:53 PM,1100,2019-2020,5839373.04
517489,2019-20200424632000,04246,3,11/23/2021 5:23:53 PM,2000,2019-2020,25539.97
517490,2019-20200424632300,04246,3,11/23/2021 5:23:53 PM,2300,2019-2020,25539.97
517485,2019-20200424631400,04246,3,11/23/2021 5:23:53 PM,1400,2019-2020,3533.81
517486,2019-20200424631500,04246,3,11/23/2021 5:23:53 PM,1500,2019-2020,1098.44
517482,2019-20203236331000,32363,3,11/23/2021 5:23:53 PM,1000,2019-2020,4091037.87
517483,2019-20203236331100,32363,3,11/23/2021 5:23:53 PM,1100,2019-2020,4090786.19
517486,2019-20203236331500,32363,3,11/23/2021 5:23:53 PM,1500,2019-2020,251.68
517507,2019-20203236339900,32363,3,11/23/2021 5:23:53 PM,9900,2019-2020,2716920.84
517503,2019-20203236339000,32363,3,11/23/2021 5:23:53 PM,9000,2019-2020,2716920.84
517494,2019-20203236333600,32363,3,11/23/2021 5:23:53 PM,3600,2019-2020,251.84
517493,2019-20203236333000,32363,3,11/23/2021 5:23:53 PM,3000,2019-2020,251.84
517482,2019-20203920831000,39208,3,11/23/2021 5:23:53 PM,1000,2019-2020,6282313.12
517483,2019-20203920831100,39208,3,11/23/2021 5:23:53 PM,1100,2019-2020,6273796.12
517485,2019-20203920831400,39208,3,11/23/2021 5:23:53 PM,1400,2019-2020,1708.39
517486,2019-20203920831500,39208,3,11/23/2021 5:23:53 PM,1500,2019-2020,6808.61
517482,2019-20203236131000,32361,3,11/23/2021 5:23:53 PM,1000,2019-2020,325.97
517483,2019-20203236131100,32361,3,11/23/2021 5:23:53 PM,1100,2019-2020,325.97
517507,2019-20203236139900,32361,3,11/23/2021 5:23:53 PM,9900,2019-2020,3440567.84
517503,2019-20203236139000,32361,3,11/23/2021 5:23:53 PM,9000,2019-2020,3440567.84
517482,2019-20203909031000,39090,3,11/23/2021 5:23:53 PM,1000,2019-2020,5737190.01
517483,2019-20203909031100,39090,3,11/23/2021 5:23:53 PM,1100,2019-2020,5737190.01
517489,2019-20203909032000,39090,3,11/23/2021 5:23:53 PM,2000,2019-2020,37214.61
517490,2019-20203909032300,39090,3,11/23/2021 5:23:53 PM,2300,2019-2020,37214.61
517482,2019-20200920631000,09206,3,11/23/2021 5:23:53 PM,1000,2019-2020,6144545.51
517483,2019-20200920631100,09206,3,11/23/2021 5:23:53 PM,1100,2019-2020,6144545.51
517507,2019-20200920639900,09206,3,11/23/2021 5:23:53 PM,9900,2019-2020,1486249.09
517502,2019-20200920635600,09206,3,11/23/2021 5:23:53 PM,5600,2019-2020,952334.6
517503,2019-20200920639000,09206,3,11/23/2021 5:23:53 PM,9000,2019-2020,1486249.09
517497,2019-20200920635000,09206,3,11/23/2021 5:23:53 PM,5000,2019-2020,952334.6
517489,2019-20200920632000,09206,3,11/23/2021 5:23:53 PM,2000,2019-2020,50351.72
517490,2019-20200920632300,09206,3,11/23/2021 5:23:53 PM,2300,2019-2020,50351.72
517482,2019-20201902831000,19028,3,11/23/2021 5:23:53 PM,1000,2019-2020,124643.89
517483,2019-20201902831100,19028,3,11/23/2021 5:23:53 PM,1100,2019-2020,124643.89
517508,2019-20201902839901,19028,3,11/23/2021 5:23:53 PM,9901,2019-2020,1383.55
517503,2019-20201902839000,19028,3,11/23/2021 5:23:53 PM,9000,2019-2020,1383.55
517489,2019-20201902832000,19028,3,11/23/2021 5:23:53 PM,2000,2019-2020,1847.54
517490,2019-20201902832300,19028,3,11/23/2021 5:23:53 PM,2300,2019-2020,1847.54
517482,2019-20202740431000,27404,3,11/23/2021 5:23:53 PM,1000,2019-2020,1929751.88
517483,2019-20202740431100,27404,3,11/23/2021 5:23:53 PM,1100,2019-2020,1893507.67
517495,2019-20202740433900,27404,3,11/23/2021 5:23:53 PM,3900,2019-2020,9689.18
517493,2019-20202740433000,27404,3,11/23/2021 5:23:53 PM,3000,2019-2020,9689.18
517489,2019-20202740432000,27404,3,11/23/2021 5:23:53 PM,2000,2019-2020,12672.33
517490,2019-20202740432300,27404,3,11/23/2021 5:23:53 PM,2300,2019-2020,12672.33
517486,2019-20202740431500,27404,3,11/23/2021 5:23:53 PM,1500,2019-2020,36244.21
517482,2019-20203101531000,31015,3,11/23/2021 5:23:53 PM,1000,2019-2020,58487508
517483,2019-20203101531100,31015,3,11/23/2021 5:23:53 PM,1100,2019-2020,58487508
517489,2019-20203101532000,31015,3,11/23/2021 5:23:53 PM,2000,2019-2020,-65.01
517490,2019-20203101532300,31015,3,11/23/2021 5:23:53 PM,2300,2019-2020,-65.01
517482,2019-20201940131000,19401,3,11/23/2021 5:23:53 PM,1000,2019-2020,7113113.2
517483,2019-20201940131100,19401,3,11/23/2021 5:23:53 PM,1100,2019-2020,7113113.2
517489,2019-20201940132000,19401,3,11/23/2021 5:23:53 PM,2000,2019-2020,43187.47
517490,2019-20201940132300,19401,3,11/23/2021 5:23:53 PM,2300,2019-2020,43187.47
517507,2019-20203830839900,38308,3,11/23/2021 5:23:53 PM,9900,2019-2020,90292.3
517503,2019-20203830839000,38308,3,11/23/2021 5:23:53 PM,9000,2019-2020,90292.3
517482,2019-20200412731000,04127,3,11/23/2021 5:23:53 PM,1000,2019-2020,442990.12
517483,2019-20200412731100,04127,3,11/23/2021 5:23:53 PM,1100,2019-2020,436906.79
517485,2019-20200412731400,04127,3,11/23/2021 5:23:53 PM,1400,2019-2020,2269.31
517486,2019-20200412731500,04127,3,11/23/2021 5:23:53 PM,1500,2019-2020,3814.02
517503,2019-20200412739000,04127,3,11/23/2021 5:23:53 PM,9000,2019-2020,33853
517504,2019-20200412739100,04127,3,11/23/2021 5:23:53 PM,9100,2019-2020,33853
517489,2019-20200412732000,04127,3,11/23/2021 5:23:53 PM,2000,2019-2020,1993.8
517490,2019-20200412732300,04127,3,11/23/2021 5:23:53 PM,2300,2019-2020,1993.8
517482,2019-20201721631000,17216,3,11/23/2021 5:23:53 PM,1000,2019-2020,5041229.31
517483,2019-20201721631100,17216,3,11/23/2021 5:23:53 PM,1100,2019-2020,5003312.12
517484,2019-20201721631300,17216,3,11/23/2021 5:23:53 PM,1300,2019-2020,388.18
517485,2019-20201721631400,17216,3,11/23/2021 5:23:53 PM,1400,2019-2020,2719.98
517486,2019-20201721631500,17216,3,11/23/2021 5:23:53 PM,1500,2019-2020,34809.03
517494,2019-20201721633600,17216,3,11/23/2021 5:23:53 PM,3600,2019-2020,5569.46
517489,2019-20201721632000,17216,3,11/23/2021 5:23:53 PM,2000,2019-2020,32437.61
517490,2019-20201721632300,17216,3,11/23/2021 5:23:53 PM,2300,2019-2020,32437.61
517493,2019-20201721633000,17216,3,11/23/2021 5:23:53 PM,3000,2019-2020,5569.46
517482,2019-20201316531000,13165,3,11/23/2021 5:23:53 PM,1000,2019-2020,1284565.28
517483,2019-20201316531100,13165,3,11/23/2021 5:23:53 PM,1100,2019-2020,1281777.57
517484,2019-20201316531300,13165,3,11/23/2021 5:23:53 PM,1300,2019-2020,1703.26
517485,2019-20201316531400,13165,3,11/23/2021 5:23:53 PM,1400,2019-2020,1084.45
517507,2019-20201316539900,13165,3,11/23/2021 5:23:53 PM,9900,2019-2020,117646.35
517503,2019-20201316539000,13165,3,11/23/2021 5:23:53 PM,9000,2019-2020,117646.35
517489,2019-20201316532000,13165,3,11/23/2021 5:23:53 PM,2000,2019-2020,1911.44
517490,2019-20201316532300,13165,3,11/23/2021 5:23:53 PM,2300,2019-2020,1911.44
517482,2019-20202103631000,21036,3,11/23/2021 5:23:53 PM,1000,2019-2020,275.34
517483,2019-20202103631100,21036,3,11/23/2021 5:23:53 PM,1100,2019-2020,275.34
517489,2019-20202103632000,21036,3,11/23/2021 5:23:53 PM,2000,2019-2020,157.19
517490,2019-20202103632300,21036,3,11/23/2021 5:23:53 PM,2300,2019-2020,157.19
517482,2019-20203100231000,31002,3,11/23/2021 5:23:53 PM,1000,2019-2020,58841664.48
517483,2019-20203100231100,31002,3,11/23/2021 5:23:53 PM,1100,2019-2020,58841664.48
517506,2019-20203100239600,31002,3,11/23/2021 5:23:53 PM,9600,2019-2020,8250
517503,2019-20203100239000,31002,3,11/23/2021 5:23:53 PM,9000,2019-2020,8250
517489,2019-20203100232000,31002,3,11/23/2021 5:23:53 PM,2000,2019-2020,262635.13
517490,2019-20203100232300,31002,3,11/23/2021 5:23:53 PM,2300,2019-2020,262635.13
517482,2019-20200611431000,06114,3,11/23/2021 5:23:53 PM,1000,2019-2020,32631243.91
517483,2019-20200611431100,06114,3,11/23/2021 5:23:53 PM,1100,2019-2020,32631794.97
517486,2019-20200611431500,06114,3,11/23/2021 5:23:53 PM,1500,2019-2020,-551.06
517508,2019-20200611439901,06114,3,11/23/2021 5:23:53 PM,9901,2019-2020,1084337.54
517502,2019-20200611435600,06114,3,11/23/2021 5:23:53 PM,5600,2019-2020,909254.27
517503,2019-20200611439000,06114,3,11/23/2021 5:23:53 PM,9000,2019-2020,2314720.79
517504,2019-20200611439100,06114,3,11/23/2021 5:23:53 PM,9100,2019-2020,1230383.25
517497,2019-20200611435000,06114,3,11/23/2021 5:23:53 PM,5000,2019-2020,909254.27
517489,2019-20200611432000,06114,3,11/23/2021 5:23:53 PM,2000,2019-2020,503424.52
517490,2019-20200611432300,06114,3,11/23/2021 5:23:53 PM,2300,2019-2020,503424.52
517482,2019-20201721031000,17210,3,11/23/2021 5:23:53 PM,1000,2019-2020,31215585.11
517483,2019-20201721031100,17210,3,11/23/2021 5:23:53 PM,1100,2019-2020,31210849.71
517484,2019-20201721031300,17210,3,11/23/2021 5:23:53 PM,1300,2019-2020,4731.84
517486,2019-20201721031500,17210,3,11/23/2021 5:23:53 PM,1500,2019-2020,3.56
517506,2019-20201721039600,17210,3,11/23/2021 5:23:53 PM,9600,2019-2020,40077978.39
517508,2019-20201721039901,17210,3,11/23/2021 5:23:53 PM,9901,2019-2020,3159926.5
517502,2019-20201721035600,17210,3,11/23/2021 5:23:53 PM,5600,2019-2020,362232.3
517503,2019-20201721039000,17210,3,11/23/2021 5:23:53 PM,9000,2019-2020,43237904.89
517497,2019-20201721035000,17210,3,11/23/2021 5:23:53 PM,5000,2019-2020,362232.3
517489,2019-20201721032000,17210,3,11/23/2021 5:23:53 PM,2000,2019-2020,180520.3
517490,2019-20201721032300,17210,3,11/23/2021 5:23:53 PM,2300,2019-2020,180520.3
517482,2019-20203750231000,37502,3,11/23/2021 5:23:53 PM,1000,2019-2020,5821610.48
517483,2019-20203750231100,37502,3,11/23/2021 5:23:53 PM,1100,2019-2020,5820208.6
517486,2019-20203750231500,37502,3,11/23/2021 5:23:53 PM,1500,2019-2020,1401.88
517503,2019-20203750239000,37502,3,11/23/2021 5:23:53 PM,9000,2019-2020,1232.3
517504,2019-20203750239100,37502,3,11/23/2021 5:23:53 PM,9100,2019-2020,1232.3
517489,2019-20203750232000,37502,3,11/23/2021 5:23:53 PM,2000,2019-2020,37216.26
517490,2019-20203750232300,37502,3,11/23/2021 5:23:53 PM,2300,2019-2020,37216.26
517482,2019-20202741731000,27417,3,11/23/2021 5:23:53 PM,1000,2019-2020,11286222.68
517483,2019-20202741731100,27417,3,11/23/2021 5:23:53 PM,1100,2019-2020,11286222.68
517508,2019-20202741739901,27417,3,11/23/2021 5:23:53 PM,9901,2019-2020,166710.2
517503,2019-20202741739000,27417,3,11/23/2021 5:23:53 PM,9000,2019-2020,170364.8
517504,2019-20202741739100,27417,3,11/23/2021 5:23:53 PM,9100,2019-2020,3654.6
517482,2019-20200305331000,03053,3,11/23/2021 5:23:53 PM,1000,2019-2020,735741.69
517483,2019-20200305331100,03053,3,11/23/2021 5:23:53 PM,1100,2019-2020,735741.69
517489,2019-20200305332000,03053,3,11/23/2021 5:23:53 PM,2000,2019-2020,4706.11
517490,2019-20200305332300,03053,3,11/23/2021 5:23:53 PM,2300,2019-2020,4706.11
517482,2019-20202740231000,27402,3,11/23/2021 5:23:53 PM,1000,2019-2020,9660811.03
517483,2019-20202740231100,27402,3,11/23/2021 5:23:53 PM,1100,2019-2020,9660704.15
517486,2019-20202740231500,27402,3,11/23/2021 5:23:53 PM,1500,2019-2020,106.88
517489,2019-20202740232000,27402,3,11/23/2021 5:23:53 PM,2000,2019-2020,18575.35
517490,2019-20202740232300,27402,3,11/23/2021 5:23:53 PM,2300,2019-2020,18575.35
517482,2019-20203235831000,32358,3,11/23/2021 5:23:53 PM,1000,2019-2020,1569316.92
517483,2019-20203235831100,32358,3,11/23/2021 5:23:53 PM,1100,2019-2020,1560667.49
517486,2019-20203235831500,32358,3,11/23/2021 5:23:53 PM,1500,2019-2020,8649.43
517507,2019-20203235839900,32358,3,11/23/2021 5:23:53 PM,9900,2019-2020,354126.15
517503,2019-20203235839000,32358,3,11/23/2021 5:23:53 PM,9000,2019-2020,354126.15
517489,2019-20203235832000,32358,3,11/23/2021 5:23:53 PM,2000,2019-2020,12668.32
517490,2019-20203235832300,32358,3,11/23/2021 5:23:53 PM,2300,2019-2020,12668.32
517508,2019-20202040439901,20404,3,11/23/2021 5:23:53 PM,9901,2019-2020,43225
517503,2019-20202040439000,20404,3,11/23/2021 5:23:53 PM,9000,2019-2020,43225
517489,2019-20202040432000,20404,3,11/23/2021 5:23:53 PM,2000,2019-2020,154.03
517490,2019-20202040432300,20404,3,11/23/2021 5:23:53 PM,2300,2019-2020,154.03
517482,2019-20201330131000,13301,3,11/23/2021 5:23:53 PM,1000,2019-2020,-4726.84
517483,2019-20201330131100,13301,3,11/23/2021 5:23:53 PM,1100,2019-2020,-4726.84
517507,2019-20201330139900,13301,3,11/23/2021 5:23:53 PM,9900,2019-2020,272020.88
517503,2019-20201330139000,13301,3,11/23/2021 5:23:53 PM,9000,2019-2020,272020.88
517482,2019-20203920031000,39200,3,11/23/2021 5:23:53 PM,1000,2019-2020,2801265.91
517483,2019-20203920031100,39200,3,11/23/2021 5:23:53 PM,1100,2019-2020,2584630.23
517485,2019-20203920031400,39200,3,11/23/2021 5:23:53 PM,1400,2019-2020,2728.15
517508,2019-20203920039901,39200,3,11/23/2021 5:23:53 PM,9901,2019-2020,25079.25
517503,2019-20203920039000,39200,3,11/23/2021 5:23:53 PM,9000,2019-2020,25079.25
517488,2019-20203920031900,39200,3,11/23/2021 5:23:53 PM,1900,2019-2020,213907.53
517482,2019-20203920431000,39204,3,11/23/2021 5:23:53 PM,1000,2019-2020,847185.13
517482,2019-20202130331000,21303,3,11/23/2021 5:23:53 PM,1000,2019-2020,1409551.57
517483,2019-20202130331100,21303,3,11/23/2021 5:23:53 PM,1100,2019-2020,918818.63
517489,2019-20202130332000,21303,3,11/23/2021 5:23:53 PM,2000,2019-2020,15470.91
517490,2019-20202130332300,21303,3,11/23/2021 5:23:53 PM,2300,2019-2020,15470.91
517486,2019-20202130331500,21303,3,11/23/2021 5:23:53 PM,1500,2019-2020,490732.94
517482,2019-20202741631000,27416,3,11/23/2021 5:23:53 PM,1000,2019-2020,6614875.94
517483,2019-20202741631100,27416,3,11/23/2021 5:23:53 PM,1100,2019-2020,6549576.37
517508,2019-20202741639901,27416,3,11/23/2021 5:23:53 PM,9901,2019-2020,3084100
517503,2019-20202741639000,27416,3,11/23/2021 5:23:53 PM,9000,2019-2020,3084100
517489,2019-20202741632000,27416,3,11/23/2021 5:23:53 PM,2000,2019-2020,28981.8
517490,2019-20202741632300,27416,3,11/23/2021 5:23:53 PM,2300,2019-2020,28981.8
517486,2019-20202741631500,27416,3,11/23/2021 5:23:53 PM,1500,2019-2020,65299.57
517482,2019-20202040531000,20405,3,11/23/2021 5:23:53 PM,1000,2019-2020,426979.71
517483,2019-20202040531100,20405,3,11/23/2021 5:23:53 PM,1100,2019-2020,426979.71
517490,2019-20202040532300,20405,3,11/23/2021 5:23:53 PM,2300,2019-2020,3230.53
517489,2019-20202040532000,20405,3,11/23/2021 5:23:53 PM,2000,2019-2020,3230.53
517489,2019-20202220032000,22200,3,11/23/2021 5:23:53 PM,2000,2019-2020,50.31
517490,2019-20202220032300,22200,3,11/23/2021 5:23:53 PM,2300,2019-2020,50.31
517482,2019-20202516031000,25160,3,11/23/2021 5:23:53 PM,1000,2019-2020,436764.15
517483,2019-20202516031100,25160,3,11/23/2021 5:23:53 PM,1100,2019-2020,264719.11
517486,2019-20202516031500,25160,3,11/23/2021 5:23:53 PM,1500,2019-2020,172045.04
517508,2019-20202516039901,25160,3,11/23/2021 5:23:53 PM,9901,2019-2020,11061.57
517503,2019-20202516039000,25160,3,11/23/2021 5:23:53 PM,9000,2019-2020,11061.57
517494,2019-20202516033600,25160,3,11/23/2021 5:23:53 PM,3600,2019-2020,311986.14
517489,2019-20202516032000,25160,3,11/23/2021 5:23:53 PM,2000,2019-2020,17096.75
517490,2019-20202516032300,25160,3,11/23/2021 5:23:53 PM,2300,2019-2020,17096.75
517493,2019-20202516033000,25160,3,11/23/2021 5:23:53 PM,3000,2019-2020,311986.14
517489,2019-20201316732000,13167,3,11/23/2021 5:23:53 PM,2000,2019-2020,301.71
517490,2019-20201316732300,13167,3,11/23/2021 5:23:53 PM,2300,2019-2020,301.71
517482,2019-20202123231000,21232,3,11/23/2021 5:23:53 PM,1000,2019-2020,545729.8
517483,2019-20202123231100,21232,3,11/23/2021 5:23:53 PM,1100,2019-2020,522180.82
517486,2019-20202123231500,21232,3,11/23/2021 5:23:53 PM,1500,2019-2020,23548.98
517507,2019-20202123239900,21232,3,11/23/2021 5:23:53 PM,9900,2019-2020,37620
517503,2019-20202123239000,21232,3,11/23/2021 5:23:53 PM,9000,2019-2020,37620
517489,2019-20202123232000,21232,3,11/23/2021 5:23:53 PM,2000,2019-2020,8453.2
517490,2019-20202123232300,21232,3,11/23/2021 5:23:53 PM,2300,2019-2020,8453.2
517507,2019-20201411739900,14117,3,11/23/2021 5:23:53 PM,9900,2019-2020,13478.41
517503,2019-20201411739000,14117,3,11/23/2021 5:23:53 PM,9000,2019-2020,13478.41
517489,2019-20201411732000,14117,3,11/23/2021 5:23:53 PM,2000,2019-2020,3735.75
517490,2019-20201411732300,14117,3,11/23/2021 5:23:53 PM,2300,2019-2020,3735.75
517482,2019-20200840431000,08404,3,11/23/2021 5:23:53 PM,1000,2019-2020,3224813.37
517483,2019-20200840431100,08404,3,11/23/2021 5:23:53 PM,1100,2019-2020,3082456.19
517486,2019-20200840431500,08404,3,11/23/2021 5:23:53 PM,1500,2019-2020,142357.18
517494,2019-20200840433600,08404,3,11/23/2021 5:23:53 PM,3600,2019-2020,5799.14
517489,2019-20200840432000,08404,3,11/23/2021 5:23:53 PM,2000,2019-2020,13582.52
517490,2019-20200840432300,08404,3,11/23/2021 5:23:53 PM,2300,2019-2020,13582.52
517493,2019-20200840433000,08404,3,11/23/2021 5:23:53 PM,3000,2019-2020,5799.14
517482,2019-20203900731000,39007,3,11/23/2021 5:23:53 PM,1000,2019-2020,7875746.72
517483,2019-20203900731100,39007,3,11/23/2021 5:23:53 PM,1100,2019-2020,7875746.72
517508,2019-20203900739901,39007,3,11/23/2021 5:23:53 PM,9901,2019-2020,657316
517502,2019-20203900735600,39007,3,11/23/2021 5:23:53 PM,5600,2019-2020,756854.65
517503,2019-20203900739000,39007,3,11/23/2021 5:23:53 PM,9000,2019-2020,657316
517497,2019-20203900735000,39007,3,11/23/2021 5:23:53 PM,5000,2019-2020,756854.65
517489,2019-20203900732000,39007,3,11/23/2021 5:23:53 PM,2000,2019-2020,60771.8
517490,2019-20203900732300,39007,3,11/23/2021 5:23:53 PM,2300,2019-2020,60771.8
517482,2019-20203400231000,34002,3,11/23/2021 5:23:53 PM,1000,2019-2020,7049229.02
517483,2019-20203400231100,34002,3,11/23/2021 5:23:53 PM,1100,2019-2020,6840959.37
517484,2019-20203400231300,34002,3,11/23/2021 5:23:53 PM,1300,2019-2020,230.13
517485,2019-20203400231400,34002,3,11/23/2021 5:23:53 PM,1400,2019-2020,429.8
517486,2019-20203400231500,34002,3,11/23/2021 5:23:53 PM,1500,2019-2020,207609.72
517507,2019-20203400239900,34002,3,11/23/2021 5:23:53 PM,9900,2019-2020,278103
517503,2019-20203400239000,34002,3,11/23/2021 5:23:53 PM,9000,2019-2020,278103
517489,2019-20203400232000,34002,3,11/23/2021 5:23:53 PM,2000,2019-2020,48777.54
517490,2019-20203400232300,34002,3,11/23/2021 5:23:53 PM,2300,2019-2020,48777.54
517482,2019-20203920531000,39205,3,11/23/2021 5:23:53 PM,1000,2019-2020,1604333.36
517483,2019-20203920531100,39205,3,11/23/2021 5:23:53 PM,1100,2019-2020,1604142.15
517489,2019-20203920532000,39205,3,11/23/2021 5:23:53 PM,2000,2019-2020,8986.05
517490,2019-20203920532300,39205,3,11/23/2021 5:23:53 PM,2300,2019-2020,8986.05
517485,2019-20203920531400,39205,3,11/23/2021 5:23:53 PM,1400,2019-2020,191.21
517507,2019-20203290739900,32907,3,11/23/2021 5:23:53 PM,9900,2019-2020,88712.1
517503,2019-20203290739000,32907,3,11/23/2021 5:23:53 PM,9000,2019-2020,88712.1
517483,2019-20203920431100,39204,3,11/23/2021 5:23:53 PM,1100,2019-2020,847073.39
517492,2019-20203920432900,39204,3,11/23/2021 5:23:53 PM,2900,2019-2020,-12.73
517489,2019-20203920432000,39204,3,11/23/2021 5:23:53 PM,2000,2019-2020,6107.16
517490,2019-20203920432300,39204,3,11/23/2021 5:23:53 PM,2300,2019-2020,6119.89
517485,2019-20203920431400,39204,3,11/23/2021 5:23:53 PM,1400,2019-2020,111.74
517482,2019-20203133231000,31332,3,11/23/2021 5:23:53 PM,1000,2019-2020,4953704.12
517483,2019-20203133231100,31332,3,11/23/2021 5:23:53 PM,1100,2019-2020,4795085.84
517494,2019-20203133233600,31332,3,11/23/2021 5:23:53 PM,3600,2019-2020,177608.74
517493,2019-20203133233000,31332,3,11/23/2021 5:23:53 PM,3000,2019-2020,177608.74
517489,2019-20203133232000,31332,3,11/23/2021 5:23:53 PM,2000,2019-2020,-2.15
517490,2019-20203133232300,31332,3,11/23/2021 5:23:53 PM,2300,2019-2020,-2.15
517486,2019-20203133231500,31332,3,11/23/2021 5:23:53 PM,1500,2019-2020,158618.28
517482,2019-20202305431000,23054,3,11/23/2021 5:23:53 PM,1000,2019-2020,844086.09
517483,2019-20202305431100,23054,3,11/23/2021 5:23:53 PM,1100,2019-2020,838444.18
517486,2019-20202305431500,23054,3,11/23/2021 5:23:53 PM,1500,2019-2020,5641.91
517489,2019-20202305432000,23054,3,11/23/2021 5:23:53 PM,2000,2019-2020,3720.93
517490,2019-20202305432300,23054,3,11/23/2021 5:23:53 PM,2300,2019-2020,3720.93
517489,2019-20203231232000,32312,3,11/23/2021 5:23:53 PM,2000,2019-2020,0.24
517490,2019-20203231232300,32312,3,11/23/2021 5:23:53 PM,2300,2019-2020,0.24
517482,2019-20200610331000,06103,3,11/23/2021 5:23:53 PM,1000,2019-2020,-3106.03
517483,2019-20200610331100,06103,3,11/23/2021 5:23:53 PM,1100,2019-2020,93.37
517486,2019-20200610331500,06103,3,11/23/2021 5:23:53 PM,1500,2019-2020,-3199.4
517494,2019-20200610333600,06103,3,11/23/2021 5:23:53 PM,3600,2019-2020,7449.91
517489,2019-20200610332000,06103,3,11/23/2021 5:23:53 PM,2000,2019-2020,1799.32
517490,2019-20200610332300,06103,3,11/23/2021 5:23:53 PM,2300,2019-2020,1799.32
517493,2019-20200610333000,06103,3,11/23/2021 5:23:53 PM,3000,2019-2020,7449.91
517482,2019-20203432431000,34324,3,11/23/2021 5:23:53 PM,1000,2019-2020,1402942.78
517483,2019-20203432431100,34324,3,11/23/2021 5:23:53 PM,1100,2019-2020,1382971.62
517485,2019-20203432431400,34324,3,11/23/2021 5:23:53 PM,1400,2019-2020,868.64
517486,2019-20203432431500,34324,3,11/23/2021 5:23:53 PM,1500,2019-2020,19102.52
517494,2019-20203432433600,34324,3,11/23/2021 5:23:53 PM,3600,2019-2020,152.11
517489,2019-20203432432000,34324,3,11/23/2021 5:23:53 PM,2000,2019-2020,17305.28
