﻿Accounting Item Id,Activity Code,Actuals Child General Fund Expenditures Id,County District Code,Fund Code,Last Updated,NCES Code,Object Code,Program Code,School Code,School Year Code,Sub Fund Code,Amount
747816,27,2021-202226031068274232,10070,1,6/7/2023 3:11:46 PM,232,4,68,2603,2021-2022,0,2904.05
747863,27,2021-202226031055274222,10070,1,6/7/2023 3:11:46 PM,222,4,55,2603,2021-2022,0,11.74
747865,27,2021-202226031055274263,10070,1,6/7/2023 3:11:46 PM,263,4,55,2603,2021-2022,0,35.8
747866,27,2021-202226031055274262,10070,1,6/7/2023 3:11:46 PM,262,4,55,2603,2021-2022,0,0.91
747869,27,2021-202226031055274233,10070,1,6/7/2023 3:11:46 PM,233,4,55,2603,2021-2022,0,845.33
747951,28,2021-202226031101284283,10070,1,6/7/2023 3:11:46 PM,283,4,01,2603,2021-2022,1,4458.76
747952,28,2021-202226031101284263,10070,1,6/7/2023 3:11:46 PM,263,4,01,2603,2021-2022,1,426.16
747968,27,2021-202226031012274282,10070,1,6/7/2023 3:11:46 PM,282,4,12,2603,2021-2022,0,277.89
747969,27,2021-202226031012274273,10070,1,6/7/2023 3:11:46 PM,273,4,12,2603,2021-2022,0,1.21
747971,27,2021-202226031012274232,10070,1,6/7/2023 3:11:46 PM,232,4,12,2603,2021-2022,0,307.52
747972,27,2021-202226031012274223,10070,1,6/7/2023 3:11:46 PM,223,4,12,2603,2021-2022,0,9
748154,24,2021-202226031101244262,10070,1,6/7/2023 3:11:46 PM,262,4,01,2603,2021-2022,1,225.15
748157,24,2021-202226031101244222,10070,1,6/7/2023 3:11:46 PM,222,4,01,2603,2021-2022,1,3364.84
748159,24,2021-202226031001244262,10070,1,6/7/2023 3:11:46 PM,262,4,01,2603,2021-2022,0,-93.91
748161,24,2021-202226031001244233,10070,1,6/7/2023 3:11:46 PM,233,4,01,2603,2021-2022,0,124.61
748162,24,2021-202226031001244222,10070,1,6/7/2023 3:11:46 PM,222,4,01,2603,2021-2022,0,1601.88
748757,22,2021-202226031101224293,10070,1,6/7/2023 3:11:46 PM,293,4,01,2603,2021-2022,1,0.51
748758,22,2021-202226031101224292,10070,1,6/7/2023 3:11:46 PM,292,4,01,2603,2021-2022,1,0.76
748880,21,2021-202226031051214222,10070,1,6/7/2023 3:11:46 PM,222,4,51,2603,2021-2022,0,531.42
749689,31,2021-202226031052314262,10070,1,6/7/2023 3:11:46 PM,262,4,52,2603,2021-2022,0,19.66
749692,31,2021-202226031052314222,10070,1,6/7/2023 3:11:46 PM,222,4,52,2603,2021-2022,0,307.54
749798,27,2021-202226031101274223,10070,1,6/7/2023 3:11:46 PM,223,4,01,2603,2021-2022,1,46.05
749800,27,2021-202226031101274272,10070,1,6/7/2023 3:11:46 PM,272,4,01,2603,2021-2022,1,892.73
749801,27,2021-202226031101274282,10070,1,6/7/2023 3:11:46 PM,282,4,01,2603,2021-2022,1,25037.71
749802,27,2021-202226031101274292,10070,1,6/7/2023 3:11:46 PM,292,4,01,2603,2021-2022,1,343.04
749803,27,2021-202226031101274293,10070,1,6/7/2023 3:11:46 PM,293,4,01,2603,2021-2022,1,0.96
749804,27,2021-202226031001274223,10070,1,6/7/2023 3:11:46 PM,223,4,01,2603,2021-2022,0,1945.45
749806,27,2021-202226031001274272,10070,1,6/7/2023 3:11:46 PM,272,4,01,2603,2021-2022,0,1098.52
749807,27,2021-202226031001274282,10070,1,6/7/2023 3:11:46 PM,282,4,01,2603,2021-2022,0,37067.74
749808,27,2021-202226031001274292,10070,1,6/7/2023 3:11:46 PM,292,4,01,2603,2021-2022,0,335.91
749809,27,2021-202226031001274293,10070,1,6/7/2023 3:11:46 PM,293,4,01,2603,2021-2022,0,40.22
749817,26,2021-202226031013264273,10070,1,6/7/2023 3:11:46 PM,273,4,13,2603,2021-2022,0,23.25
749830,26,2021-202226031012264223,10070,1,6/7/2023 3:11:46 PM,223,4,12,2603,2021-2022,0,114.49
749890,26,2021-202226031019264223,10070,1,6/7/2023 3:11:46 PM,223,4,19,2603,2021-2022,0,115.55
749946,26,2021-202226031013264223,10070,1,6/7/2023 3:11:46 PM,223,4,13,2603,2021-2022,0,83.96
750507,31,2021-202226031001314232,10070,1,6/7/2023 3:11:46 PM,232,4,01,2603,2021-2022,0,49.06
750510,31,2021-202226031001314282,10070,1,6/7/2023 3:11:46 PM,282,4,01,2603,2021-2022,0,10.39
722328,21,2021-202210671051210000,18400,1,6/7/2023 3:13:45 PM,000,0,51,1067,2021-2022,0,134.98
722359,59,2021-202210671099591000,18400,1,6/7/2023 3:13:45 PM,000,1,99,1067,2021-2022,0,-185727.63
722772,31,2021-202210671014312150,18400,1,6/7/2023 3:13:45 PM,150,2,14,1067,2021-2022,0,2721.85
722815,26,2021-202210671121262160,18400,1,6/7/2023 3:13:45 PM,160,2,21,1067,2021-2022,1,680.11
722960,31,2021-202210671064312110,18400,1,6/7/2023 3:13:45 PM,110,2,64,1067,2021-2022,0,16566.78
722998,31,2021-202210671058312150,18400,1,6/7/2023 3:13:45 PM,150,2,58,1067,2021-2022,0,10748
722999,31,2021-202210671058312130,18400,1,6/7/2023 3:13:45 PM,130,2,58,1067,2021-2022,0,79.58
723290,27,2021-202210671121272110,18400,1,6/7/2023 3:13:45 PM,110,2,21,1067,2021-2022,1,1271.68
723323,27,2021-202210671014272130,18400,1,6/7/2023 3:13:45 PM,130,2,14,1067,2021-2022,0,79.58
723326,27,2021-202210671014272150,18400,1,6/7/2023 3:13:45 PM,150,2,14,1067,2021-2022,0,29805.82
723365,27,2021-202210671058272170,18400,1,6/7/2023 3:13:45 PM,170,2,58,1067,2021-2022,0,11410
723589,23,2021-202210671011232130,18400,1,6/7/2023 3:13:45 PM,130,2,11,1067,2021-2022,0,11855.46
723790,21,2021-202210671074212110,18400,1,6/7/2023 3:13:45 PM,110,2,74,1067,2021-2022,0,17660.39
723956,13,2021-202210671197138580,18400,1,6/7/2023 3:13:45 PM,580,8,97,1067,2021-2022,1,123.55
725055,28,2021-202210671101287810,18400,1,6/7/2023 3:13:45 PM,810,7,01,1067,2021-2022,1,-20
726010,21,2021-202210671031217310,18400,1,6/7/2023 3:13:45 PM,310,7,31,1067,2021-2022,0,234.08
726021,21,2021-202210671065217310,18400,1,6/7/2023 3:13:45 PM,310,7,65,1067,2021-2022,0,234.08
726038,21,2021-202210671062217310,18400,1,6/7/2023 3:13:45 PM,310,7,62,1067,2021-2022,0,4500
726329,15,2021-202210671097157530,18400,1,6/7/2023 3:13:45 PM,530,7,97,1067,2021-2022,0,65649.44
726330,15,2021-202210671097157550,18400,1,6/7/2023 3:13:45 PM,550,7,97,1067,2021-2022,0,3223.81
726399,14,2021-202210671097147580,18400,1,6/7/2023 3:13:45 PM,580,7,97,1067,2021-2022,0,700
726406,14,2021-202210671197147340,18400,1,6/7/2023 3:13:45 PM,340,7,97,1067,2021-2022,1,12092
726407,14,2021-202210671197147330,18400,1,6/7/2023 3:13:45 PM,330,7,97,1067,2021-2022,1,3262.5
726440,13,2021-202210671197137810,18400,1,6/7/2023 3:13:45 PM,810,7,97,1067,2021-2022,1,2888.77
726516,12,2021-202210671197127330,18400,1,6/7/2023 3:13:45 PM,330,7,97,1067,2021-2022,1,225
726521,12,2021-202210671097127330,18400,1,6/7/2023 3:13:45 PM,330,7,97,1067,2021-2022,0,278.09
726523,12,2021-202210671097127310,18400,1,6/7/2023 3:13:45 PM,310,7,97,1067,2021-2022,0,29874.31
726534,11,2021-202210671097117341,18400,1,6/7/2023 3:13:45 PM,341,7,97,1067,2021-2022,0,144333.75
726605,52,2021-202210671099528580,18400,1,6/7/2023 3:13:45 PM,580,8,99,1067,2021-2022,0,4054.65
726621,44,2021-202210671098448580,18400,1,6/7/2023 3:13:45 PM,580,8,98,1067,2021-2022,0,401.38
726672,72,2021-202210671097728580,18400,1,6/7/2023 3:13:45 PM,580,8,97,1067,2021-2022,0,3017.21
726724,21,2021-202210671055212110,18400,1,6/7/2023 3:13:45 PM,110,2,55,1067,2021-2022,0,12916.69
726797,14,2021-202210671197142120,18400,1,6/7/2023 3:13:45 PM,120,2,97,1067,2021-2022,1,1346.24
726798,14,2021-202210671197142130,18400,1,6/7/2023 3:13:45 PM,130,2,97,1067,2021-2022,1,1440.6
726835,62,2021-202210671197623160,18400,1,6/7/2023 3:13:45 PM,160,3,97,1067,2021-2022,1,1756.6
726869,52,2021-202210671199523160,18400,1,6/7/2023 3:13:45 PM,160,3,99,1067,2021-2022,1,32764.75
726899,61,2021-202210671097613110,18400,1,6/7/2023 3:13:45 PM,110,3,97,1067,2021-2022,0,167994.88
726915,61,2021-202210671197613150,18400,1,6/7/2023 3:13:45 PM,150,3,97,1067,2021-2022,1,14400
726939,41,2021-202210671198413160,18400,1,6/7/2023 3:13:45 PM,160,3,98,1067,2021-2022,1,1149.24
726940,41,2021-202210671098413110,18400,1,6/7/2023 3:13:45 PM,110,3,98,1067,2021-2022,0,167755.8
726964,44,2021-202210671098443120,18400,1,6/7/2023 3:13:45 PM,120,3,98,1067,2021-2022,0,20.36
726965,44,2021-202210671098443130,18400,1,6/7/2023 3:13:45 PM,130,3,98,1067,2021-2022,0,9483.18
726967,44,2021-202210671198443160,18400,1,6/7/2023 3:13:45 PM,160,3,98,1067,2021-2022,1,906.2
726988,51,2021-202210671099513110,18400,1,6/7/2023 3:13:45 PM,110,3,99,1067,2021-2022,0,351482.69
727231,72,2021-202210671197723150,18400,1,6/7/2023 3:13:45 PM,150,3,97,1067,2021-2022,1,4800
727333,64,2021-202210671197643160,18400,1,6/7/2023 3:13:45 PM,160,3,97,1067,2021-2022,1,945.25
727334,64,2021-202210671197643110,18400,1,6/7/2023 3:13:45 PM,110,3,97,1067,2021-2022,1,258355.83
727604,25,2021-202210671121253130,18400,1,6/7/2023 3:13:45 PM,130,3,21,1067,2021-2022,1,173.95
727608,25,2021-202210671021253110,18400,1,6/7/2023 3:13:45 PM,110,3,21,1067,2021-2022,0,76393.75
727732,27,2021-202210671011273130,18400,1,6/7/2023 3:13:45 PM,130,3,11,1067,2021-2022,0,11711.18
728009,25,2021-202210671199253120,18400,1,6/7/2023 3:13:45 PM,120,3,99,1067,2021-2022,1,14658.4
728010,25,2021-202210671199253130,18400,1,6/7/2023 3:13:45 PM,130,3,99,1067,2021-2022,1,4597.86
728334,21,2021-202210671065213110,18400,1,6/7/2023 3:13:45 PM,110,3,65,1067,2021-2022,0,11053.68
728380,21,2021-202210671121213110,18400,1,6/7/2023 3:13:45 PM,110,3,21,1067,2021-2022,1,51143.04
728382,21,2021-202210671121213160,18400,1,6/7/2023 3:13:45 PM,160,3,21,1067,2021-2022,1,973.24
728387,21,2021-202210671021213110,18400,1,6/7/2023 3:13:45 PM,110,3,21,1067,2021-2022,0,76714.56
728547,13,2021-202210671197133130,18400,1,6/7/2023 3:13:45 PM,130,3,97,1067,2021-2022,1,3449.92
728565,14,2021-202210671097143110,18400,1,6/7/2023 3:13:45 PM,110,3,97,1067,2021-2022,0,420900.72
728587,15,2021-202210671197153160,18400,1,6/7/2023 3:13:45 PM,160,3,97,1067,2021-2022,1,2400
728670,51,2021-202210671099514263,18400,1,6/7/2023 3:13:45 PM,263,4,99,1067,2021-2022,0,929.03
728673,51,2021-202210671099514233,18400,1,6/7/2023 3:13:45 PM,233,4,99,1067,2021-2022,0,40947.73
729314,34,2021-202231511001344222,08122,1,6/7/2023 3:12:47 PM,222,4,01,3151,2021-2022,0,3294.79
729779,63,2021-202231511097634223,08122,1,6/7/2023 3:12:47 PM,223,4,97,3151,2021-2022,0,15392.47
729781,63,2021-202231511197634283,08122,1,6/7/2023 3:12:47 PM,283,4,97,3151,2021-2022,1,407.77
729782,63,2021-202231511197634293,08122,1,6/7/2023 3:12:47 PM,293,4,97,3151,2021-2022,1,32258.27
730286,31,2021-202231511024314222,08122,1,6/7/2023 3:12:47 PM,222,4,24,3151,2021-2022,0,287.91
730312,31,2021-202231511024314262,08122,1,6/7/2023 3:12:47 PM,262,4,24,3151,2021-2022,0,28.14
730345,31,2021-202231511121314233,08122,1,6/7/2023 3:12:47 PM,233,4,21,3151,2021-2022,1,5.46
730349,31,2021-202231511121314263,08122,1,6/7/2023 3:12:47 PM,263,4,21,3151,2021-2022,1,0.37
730453,27,2021-202231511001274283,08122,1,6/7/2023 3:12:47 PM,283,4,01,3151,2021-2022,0,30471.01
730767,26,2021-202231511001264293,08122,1,6/7/2023 3:12:47 PM,293,4,01,3151,2021-2022,0,-5868.11
730772,26,2021-202231511001264223,08122,1,6/7/2023 3:12:47 PM,223,4,01,3151,2021-2022,0,2794.5
730774,26,2021-202231511101264263,08122,1,6/7/2023 3:12:47 PM,263,4,01,3151,2021-2022,1,17.84
731160,31,2021-202231511101314222,08122,1,6/7/2023 3:12:47 PM,222,4,01,3151,2021-2022,1,35.1
731161,31,2021-202231511101314233,08122,1,6/7/2023 3:12:47 PM,233,4,01,3151,2021-2022,1,374.88
731163,31,2021-202231511101314262,08122,1,6/7/2023 3:12:47 PM,262,4,01,3151,2021-2022,1,3.42
731164,31,2021-202231511101314263,08122,1,6/7/2023 3:12:47 PM,263,4,01,3151,2021-2022,1,25.51
731258,28,2021-202231511031284272,08122,1,6/7/2023 3:12:47 PM,272,4,31,3151,2021-2022,0,278.17
731261,28,2021-202231511031284232,08122,1,6/7/2023 3:12:47 PM,232,4,31,3151,2021-2022,0,2908.07
731805,24,2021-202231511031244272,08122,1,6/7/2023 3:12:47 PM,272,4,31,3151,2021-2022,0,226.79
731859,27,2021-202231511031274222,08122,1,6/7/2023 3:12:47 PM,222,4,31,3151,2021-2022,0,40659.64
706782,12,2021-202211481097128580,34402,1,6/7/2023 3:16:25 PM,580,8,97,1148,2021-2022,0,2061.97
707209,32,2021-202211481058329734,34402,1,6/7/2023 3:16:25 PM,734,9,58,1148,2021-2022,0,221410.8
707796,26,2021-202211481001267330,34402,1,6/7/2023 3:16:25 PM,330,7,01,1148,2021-2022,0,350
708146,31,2021-202211481001317330,34402,1,6/7/2023 3:16:25 PM,330,7,01,1148,2021-2022,0,1686
709323,27,2021-202211481021277569,34402,1,6/7/2023 3:16:25 PM,569,7,21,1148,2021-2022,0,50889.33
709492,33,2021-202211481024337530,34402,1,6/7/2023 3:16:25 PM,530,7,24,1148,2021-2022,0,5944.16
710133,67,2021-202211481097677450,34402,1,6/7/2023 3:16:25 PM,450,7,97,1148,2021-2022,0,1463.71
710261,65,2021-202211481097657623,34402,1,6/7/2023 3:16:25 PM,623,7,97,1148,2021-2022,0,8593.91
710263,65,2021-202211481097657420,34402,1,6/7/2023 3:16:25 PM,420,7,97,1148,2021-2022,0,22554.23
710886,32,2021-202211481101327530,34402,1,6/7/2023 3:16:25 PM,530,7,01,1148,2021-2022,1,16393.74
711041,27,2021-202211481101277591,34402,1,6/7/2023 3:16:25 PM,591,7,01,1148,2021-2022,1,2428.53
711047,27,2021-202211481001277591,34402,1,6/7/2023 3:16:25 PM,591,7,01,1148,2021-2022,0,1301
711081,26,2021-202211481012267340,34402,1,6/7/2023 3:16:25 PM,340,7,12,1148,2021-2022,0,20722.56
711145,26,2021-202211481019267340,34402,1,6/7/2023 3:16:25 PM,340,7,19,1148,2021-2022,0,30000
711286,32,2021-202211481012325650,34402,1,6/7/2023 3:16:25 PM,650,5,12,1148,2021-2022,0,1378.61
711311,33,2021-202211481055335640,34402,1,6/7/2023 3:16:25 PM,640,5,55,1148,2021-2022,0,1372.67
711377,33,2021-202211481021335610,34402,1,6/7/2023 3:16:25 PM,610,5,21,1148,2021-2022,0,786.61
711500,64,2021-202211481097645610,34402,1,6/7/2023 3:16:25 PM,610,5,97,1148,2021-2022,0,54519.93
711669,26,2021-202211481101265610,34402,1,6/7/2023 3:16:25 PM,610,5,01,1148,2021-2022,1,303.18
711727,27,2021-202211481001275610,34402,1,6/7/2023 3:16:25 PM,610,5,01,1148,2021-2022,0,5154.4
711978,27,2021-202211481021275650,34402,1,6/7/2023 3:16:25 PM,650,5,21,1148,2021-2022,0,28.28
712234,12,2021-202211481197125650,34402,1,6/7/2023 3:16:25 PM,650,5,97,1148,2021-2022,1,1340.7
712295,21,2021-202211481001215610,34402,1,6/7/2023 3:16:25 PM,610,5,01,1148,2021-2022,0,854.57
712388,44,2021-202211481098447810,34402,1,6/7/2023 3:16:25 PM,810,7,98,1148,2021-2022,0,331.02
712741,52,2021-202211481099527519,34402,1,6/7/2023 3:16:25 PM,519,7,99,1148,2021-2022,0,945229.35
713187,31,2021-202211481121314222,34402,1,6/7/2023 3:16:25 PM,222,4,21,1148,2021-2022,1,8.17
713202,31,2021-202211481052314282,34402,1,6/7/2023 3:16:25 PM,282,4,52,1148,2021-2022,0,1452
713203,31,2021-202211481052314272,34402,1,6/7/2023 3:16:25 PM,272,4,52,1148,2021-2022,0,42.45
713308,27,2021-202211481101274222,34402,1,6/7/2023 3:16:25 PM,222,4,01,1148,2021-2022,1,37.77
713311,27,2021-202211481101274262,34402,1,6/7/2023 3:16:25 PM,262,4,01,1148,2021-2022,1,0.74
713315,27,2021-202211481001274233,34402,1,6/7/2023 3:16:25 PM,233,4,01,1148,2021-2022,0,1128.81
713318,27,2021-202211481001274263,34402,1,6/7/2023 3:16:25 PM,263,4,01,1148,2021-2022,0,25.05
713342,26,2021-202211481012264263,34402,1,6/7/2023 3:16:25 PM,263,4,12,1148,2021-2022,0,71.53
713344,26,2021-202211481012264283,34402,1,6/7/2023 3:16:25 PM,283,4,12,1148,2021-2022,0,3329.47
713401,26,2021-202211481021264223,34402,1,6/7/2023 3:16:25 PM,223,4,21,1148,2021-2022,0,8193.64
713434,26,2021-202211481014264223,34402,1,6/7/2023 3:16:25 PM,223,4,14,1148,2021-2022,0,90.94
713437,26,2021-202211481014264273,34402,1,6/7/2023 3:16:25 PM,273,4,14,1148,2021-2022,0,9.72
713609,26,2021-202211481001264283,34402,1,6/7/2023 3:16:25 PM,283,4,01,1148,2021-2022,0,19902.53
713613,26,2021-202211481101264233,34402,1,6/7/2023 3:16:25 PM,233,4,01,1148,2021-2022,1,173.38
714729,27,2021-202211481121274232,34402,1,6/7/2023 3:16:25 PM,232,4,21,1148,2021-2022,1,2.79
714776,27,2021-202211481052274222,34402,1,6/7/2023 3:16:25 PM,222,4,52,1148,2021-2022,0,451.97
773453,27,2021-202229681031272110,13151,1,6/7/2023 3:09:57 PM,110,2,31,2968,2021-2022,0,111261.04
773553,27,2021-202229681055272110,13151,1,6/7/2023 3:09:57 PM,110,2,55,2968,2021-2022,0,5400.57
773590,27,2021-202229681012272120,13151,1,6/7/2023 3:09:57 PM,120,2,12,2968,2021-2022,0,1318.57
773671,24,2021-202229681001242150,13151,1,6/7/2023 3:09:57 PM,150,2,01,2968,2021-2022,0,941
706383,12,2021-202212181097127810,13151,1,6/7/2023 3:09:57 PM,810,7,97,1218,2021-2022,0,25
706782,12,2021-202212181097128580,13151,1,6/7/2023 3:09:57 PM,580,8,97,1218,2021-2022,0,268.56
710261,65,2021-202212181097657623,13151,1,6/7/2023 3:09:57 PM,623,7,97,1218,2021-2022,0,629.29
710263,65,2021-202212181097657420,13151,1,6/7/2023 3:09:57 PM,420,7,97,1218,2021-2022,0,4943.73
711500,64,2021-202212181097645610,13151,1,6/7/2023 3:09:57 PM,610,5,97,1218,2021-2022,0,13221.57
712339,51,2021-202212181099517810,13151,1,6/7/2023 3:09:57 PM,810,7,99,1218,2021-2022,0,25
712696,53,2021-202212181099537431,13151,1,6/7/2023 3:09:57 PM,431,7,99,1218,2021-2022,0,31974.89
716408,13,2021-202212181097134273,13151,1,6/7/2023 3:09:57 PM,273,4,97,1218,2021-2022,0,430.79
716469,12,2021-202212181097124272,13151,1,6/7/2023 3:09:57 PM,272,4,97,1218,2021-2022,0,224.65
716508,62,2021-202212181097625626,13151,1,6/7/2023 3:09:57 PM,626,5,97,1218,2021-2022,0,2569.54
716615,42,2021-202212181012425630,13151,1,6/7/2023 3:09:57 PM,630,5,12,1218,2021-2022,0,191.27
716854,51,2021-202212181099514283,13151,1,6/7/2023 3:09:57 PM,283,4,99,1218,2021-2022,0,6105.18
716894,44,2021-202212181012444263,13151,1,6/7/2023 3:09:57 PM,263,4,12,1218,2021-2022,0,4.23
716897,44,2021-202212181012444233,13151,1,6/7/2023 3:09:57 PM,233,4,12,1218,2021-2022,0,295.11
716921,44,2021-202212181098444283,13151,1,6/7/2023 3:09:57 PM,283,4,98,1218,2021-2022,0,23232
717149,52,2021-202212181012524263,13151,1,6/7/2023 3:09:57 PM,263,4,12,1218,2021-2022,0,3.26
717151,52,2021-202212181012524233,13151,1,6/7/2023 3:09:57 PM,233,4,12,1218,2021-2022,0,227.63
717154,53,2021-202212181099534223,13151,1,6/7/2023 3:09:57 PM,223,4,99,1218,2021-2022,0,592.87
717179,52,2021-202212181099524283,13151,1,6/7/2023 3:09:57 PM,283,4,99,1218,2021-2022,0,67273.09
717264,62,2021-202212181097624273,13151,1,6/7/2023 3:09:57 PM,273,4,97,1218,2021-2022,0,908.33
717966,64,2021-202212181097644263,13151,1,6/7/2023 3:09:57 PM,263,4,97,1218,2021-2022,0,49.85
717971,64,2021-202212181097644233,13151,1,6/7/2023 3:09:57 PM,233,4,97,1218,2021-2022,0,3659.23
718011,63,2021-202212181097634283,13151,1,6/7/2023 3:09:57 PM,283,4,97,1218,2021-2022,0,20795.07
718052,63,2021-202212181012634223,13151,1,6/7/2023 3:09:57 PM,223,4,12,1218,2021-2022,0,83.58
718558,12,2021-202212181097122110,13151,1,6/7/2023 3:09:57 PM,110,2,97,1218,2021-2022,0,65994.16
718560,12,2021-202212181097122160,13151,1,6/7/2023 3:09:57 PM,160,2,97,1218,2021-2022,0,27483.12
718638,53,2021-202212181099533130,13151,1,6/7/2023 3:09:57 PM,130,3,99,1218,2021-2022,0,606.02
719073,63,2021-202212181012633120,13151,1,6/7/2023 3:09:57 PM,120,3,12,1218,2021-2022,0,424.01
719074,63,2021-202212181012633130,13151,1,6/7/2023 3:09:57 PM,130,3,12,1218,2021-2022,0,681.38
719138,64,2021-202212181097643110,13151,1,6/7/2023 3:09:57 PM,110,3,97,1218,2021-2022,0,30104.53
722359,59,2021-202212181099591000,13151,1,6/7/2023 3:09:57 PM,000,1,99,1218,2021-2022,0,-23927
726439,13,2021-202212181097137810,13151,1,6/7/2023 3:09:57 PM,810,7,97,1218,2021-2022,0,590.02
726521,12,2021-202212181097127330,13151,1,6/7/2023 3:09:57 PM,330,7,97,1218,2021-2022,0,375
726522,12,2021-202212181097127340,13151,1,6/7/2023 3:09:57 PM,340,7,97,1218,2021-2022,0,570
726534,11,2021-202212181097117341,13151,1,6/7/2023 3:09:57 PM,341,7,97,1218,2021-2022,0,12039.27
726837,62,2021-202212181097623130,13151,1,6/7/2023 3:09:57 PM,130,3,97,1218,2021-2022,0,1515.04
726866,52,2021-202212181099523130,13151,1,6/7/2023 3:09:57 PM,130,3,99,1218,2021-2022,0,12098.72
726867,52,2021-202212181099523120,13151,1,6/7/2023 3:09:57 PM,120,3,99,1218,2021-2022,0,10106.96
726964,44,2021-202212181098443120,13151,1,6/7/2023 3:09:57 PM,120,3,98,1218,2021-2022,0,604.24
726965,44,2021-202212181098443130,13151,1,6/7/2023 3:09:57 PM,130,3,98,1218,2021-2022,0,2141.84
726985,51,2021-202212181099513160,13151,1,6/7/2023 3:09:57 PM,160,3,99,1218,2021-2022,0,120
726988,51,2021-202212181099513110,13151,1,6/7/2023 3:09:57 PM,110,3,99,1218,2021-2022,0,41657.21
727317,63,2021-202212181097633120,13151,1,6/7/2023 3:09:57 PM,120,3,97,1218,2021-2022,0,1768.49
727318,63,2021-202212181097633130,13151,1,6/7/2023 3:09:57 PM,130,3,97,1218,2021-2022,0,1949.56
728670,51,2021-202212181099514263,13151,1,6/7/2023 3:09:57 PM,263,4,99,1218,2021-2022,0,68.53
728673,51,2021-202212181099514233,13151,1,6/7/2023 3:09:57 PM,233,4,99,1218,2021-2022,0,4926.87
728734,44,2021-202212181098444223,13151,1,6/7/2023 3:09:57 PM,223,4,98,1218,2021-2022,0,4123.3
728975,53,2021-202212181099534273,13151,1,6/7/2023 3:09:57 PM,273,4,99,1218,2021-2022,0,347.27
729003,52,2021-202212181099524223,13151,1,6/7/2023 3:09:57 PM,223,4,99,1218,2021-2022,0,8224.96
729070,62,2021-202212181097624223,13151,1,6/7/2023 3:09:57 PM,223,4,97,1218,2021-2022,0,1545.45
729753,64,2021-202212181097644283,13151,1,6/7/2023 3:09:57 PM,283,4,97,1218,2021-2022,0,6091.62
729779,63,2021-202212181097634223,13151,1,6/7/2023 3:09:57 PM,223,4,97,1218,2021-2022,0,4168.66
729821,63,2021-202212181012634273,13151,1,6/7/2023 3:09:57 PM,273,4,12,1218,2021-2022,0,57.73
733590,13,2021-202212181097134223,13151,1,6/7/2023 3:09:57 PM,223,4,97,1218,2021-2022,0,5257.84
733828,51,2021-202212181099515610,13151,1,6/7/2023 3:09:57 PM,610,5,99,1218,2021-2022,0,413.81
734065,63,2021-202212181097635626,13151,1,6/7/2023 3:09:57 PM,626,5,97,1218,2021-2022,0,1582.31
734899,11,2021-202212181097115610,13151,1,6/7/2023 3:09:57 PM,610,5,97,1218,2021-2022,0,173.8
710135,67,2021-202245661097677420,04228,1,6/7/2023 3:09:04 PM,420,7,97,4566,2021-2022,0,740.77
710263,65,2021-202245661097657420,04228,1,6/7/2023 3:09:04 PM,420,7,97,4566,2021-2022,0,972.55
711500,64,2021-202245661097645610,04228,1,6/7/2023 3:09:04 PM,610,5,97,4566,2021-2022,0,131.34
711727,27,2021-202245661001275610,04228,1,6/7/2023 3:09:04 PM,610,5,01,4566,2021-2022,0,2872.42
711729,27,2021-202245661101275610,04228,1,6/7/2023 3:09:04 PM,610,5,01,4566,2021-2022,1,8951.66
711930,27,2021-202245661179275610,04228,1,6/7/2023 3:09:04 PM,610,5,79,4566,2021-2022,1,222.2
712817,62,2021-202245661197627810,04228,1,6/7/2023 3:09:04 PM,810,7,97,4566,2021-2022,1,17.6
713203,31,2021-202245661052314272,04228,1,6/7/2023 3:09:04 PM,272,4,52,4566,2021-2022,0,11.22
713308,27,2021-202245661101274222,04228,1,6/7/2023 3:09:04 PM,222,4,01,4566,2021-2022,1,214.71
713311,27,2021-202245661101274262,04228,1,6/7/2023 3:09:04 PM,262,4,01,4566,2021-2022,1,7.33
713312,27,2021-202245661101274263,04228,1,6/7/2023 3:09:04 PM,263,4,01,4566,2021-2022,1,0.33
713314,27,2021-202245661001274222,04228,1,6/7/2023 3:09:04 PM,222,4,01,4566,2021-2022,0,9340.82
713315,27,2021-202245661001274233,04228,1,6/7/2023 3:09:04 PM,233,4,01,4566,2021-2022,0,2210.86
713317,27,2021-202245661001274262,04228,1,6/7/2023 3:09:04 PM,262,4,01,4566,2021-2022,0,333.8
713318,27,2021-202245661001274263,04228,1,6/7/2023 3:09:04 PM,263,4,01,4566,2021-2022,0,61.42
715030,27,2021-202245661013274283,04228,1,6/7/2023 3:09:04 PM,283,4,13,4566,2021-2022,0,968
717475,34,2021-202245661001344272,04228,1,6/7/2023 3:09:04 PM,272,4,01,4566,2021-2022,0,14.78
718003,63,2021-202245661197634233,04228,1,6/7/2023 3:09:04 PM,233,4,97,4566,2021-2022,1,36.11
718006,63,2021-202245661197634263,04228,1,6/7/2023 3:09:04 PM,263,4,97,4566,2021-2022,1,0.99
718025,63,2021-202245661013634223,04228,1,6/7/2023 3:09:04 PM,223,4,13,4566,2021-2022,0,53.97
718048,63,2021-202245661013634273,04228,1,6/7/2023 3:09:04 PM,273,4,13,4566,2021-2022,0,11.64
719094,63,2021-202245661013633130,04228,1,6/7/2023 3:09:04 PM,130,3,13,4566,2021-2022,0,722.92
